"Name of Hub";City;Country;"Number of PT Modes";"Number of Shared Modes";"Number of Shared Modes (conflictfree)";"Number of other Services";inclusion-minimum;inclusion-universal;pillar;wayfinding;conflicts;placemaking;logo;"Physical Integration Level"
"Hoppinpunt Halle Dorp";Zoutleeuw;Belgium;1;1;1;7;true;false;true;true;false;false;true;0
"Hoppinpunt Heverlee Station NMBS";Leuven;Belgium;2;3;3;6;true;false;true;true;false;false;true;1
"Hoppinpunt Kessel-Lo Bovenlo";Leuven;Belgium;1;2;2;3;true;false;true;true;false;false;true;1
"Hoppinpunt Kessel-Lo De Bron";Leuven;Belgium;1;2;0;3;true;false;true;true;false;false;true;1
"Hoppinpunt Leuven Bottelarij";Leuven;Belgium;1;1;0;5;true;false;true;true;false;false;true;0
"Hoppinpunt Leuven De Bib – Sporthal Rijschool";Leuven;Belgium;1;2;1;6;true;false;true;true;false;false;true;1
"Hoppinpunt Leuven Egenhoven centrum";Leuven;Belgium;1;2;2;4;true;false;true;true;false;false;true;1
"Hoppinpunt Leuven Parking Vaartkom";Leuven;Belgium;1;1;0;5;true;false;true;true;false;false;true;0
"Hoppinpunt Leuven Rector De Somerplein";Leuven;Belgium;1;2;0;8;true;false;true;true;false;false;true;1
"Hoppinpunt Leuven Sint-Jacobsplein";Leuven;Belgium;1;2;2;6;true;false;true;true;false;false;true;1
"Hoppinpunt Leuven Sint-Maartensdal";Leuven;Belgium;1;2;0;7;true;false;true;true;false;false;true;1
"Hoppinpunt Leuven Station NMBS";Leuven;Belgium;2;3;0;11;true;false;true;true;false;false;true;1
"Hoppinpunt Leuven Vaartstraat";Leuven;Belgium;0;2;0;5;true;false;true;true;false;false;true;0
"Hoppinpunt Leuven Victor Broosplein";Leuven;Belgium;1;1;0;7;true;false;true;true;false;false;true;0
"Hoppinpunt Wijgmaal Station NMBS";Leuven;Belgium;2;2;2;4;true;false;true;true;false;false;true;1
"hub Groningen Hoogkerk";Groningen;Netherlands;1;3;1;4;false;false;true;false;false;false;false;0
Kidlerplatz;Munich;Germany;1;2;0;1;false;false;true;false;false;false;true;0
"Leipzig Mobil";Leipzig;Germany;0;2;0;1;false;false;true;false;false;false;false;0
"Leyenburg Hub";"The Hague";Netherlands;2;3;0;2;false;false;false;true;false;false;false;0
"Lindwurmstraße 85";Munich;Germany;1;2;1;1;false;false;true;false;false;false;true;0
"Linz Hauptplatz";Linz;Austria;3;3;0;4;true;false;true;true;false;true;true;1
"Ljubljana Central Railway and bus station";Ljubljana;Slovenia;2;2;1;4;false;false;false;false;false;false;true;0
"Luxembourg Gare Centrale";Luxembourg;Luxembourg;3;2;2;5;false;false;false;false;false;false;false;0
"Main Street Blanchardstown";Dublin;Ireland;1;2;0;2;false;false;false;false;false;false;false;0
"Mantova Central Station";Mantova;Italy;2;3;0;1;false;false;false;false;false;false;false;0
Mariahoeve;"The Hague";Netherlands;2;3;0;4;false;false;false;true;false;false;false;0
"MATOSINHOS LIVING LAB";Matosinhos;Portugal;1;1;1;0;true;false;true;false;false;false;false;0
"Milano Central Station";Milan;Italy;4;4;2;7;true;true;true;false;false;false;false;1
"Mobility Hub Valencia";Valencia;Spain;0;0;0;0;false;false;false;false;false;false;false;0
"Mobility point Friedrich-Inhauser-Straße";Salzburg;Austria;1;4;0;3;true;false;false;false;false;false;true;1
"Mobilitätstation Pillichsdorf";Pillichsdorf;Austria;1;1;0;1;true;false;true;true;false;true;true;0
"Mobilpunkt Johann-Jacobs-Straße";Bremen;Germany;2;1;0;2;true;false;true;false;false;false;true;0
"Mobipoint Dreux - Parc des Expositions";Dreux;France;1;2;2;1;true;false;true;false;false;false;true;1
"Mobipoint Dreux - Place Mésirard";Dreux;France;1;3;3;6;true;false;true;false;false;false;true;1
"Mobipoint Dreux - Railway station";Dreux;France;2;4;3;3;true;false;true;false;false;false;true;1
"Mobipoint Gembloux Gare";Gembloux;Belgium;2;1;1;3;false;false;true;false;false;false;true;0
"Mobipoint Gembloux Place de l’Hotel de Ville";Gembloux;Belgium;1;1;1;5;false;false;true;false;false;false;true;0
"Mobipoint Jambes Gare SNCB";Namur;Belgium;2;2;2;5;false;false;true;false;false;false;true;0
"Mobipoint Limal Gare SNCB";Wavre;Belgium;2;0;0;4;false;false;true;false;false;false;true;0
"Mobipoint Louvain-la-Neuve Gare d'Autobus";Ottignies-Louvain-la-Neuve;Belgium;1;0;0;1;false;false;false;false;false;false;false;0
"Mobipoint Louvain-la-Neuve Gare SNCB";Ottignies-Louvain-la-Neuve;Belgium;3;1;1;6;false;false;true;false;false;false;true;0
"Mobipoint Namur Boulevard du Nord";Namur;Belgium;2;4;4;7;false;false;true;false;false;false;true;0
"Mobipoint Namur Boulevard Frère Orban";Namur;Belgium;0;3;3;5;false;false;true;false;false;false;true;0
"Mobipoint Namur Joséphine Charlotte";Namur;Belgium;1;3;3;3;false;false;true;false;false;false;true;0
"Mobipoint Namur Place Wiertz";Namur;Belgium;1;3;3;4;false;false;true;false;false;false;true;0
"Mobipoint Ottignies Centre-Douaire";Ottignies-Louvain-la-Neuve;Belgium;2;1;1;3;false;false;true;false;false;false;true;0
"Mobipoint Ottignies Gare SNCB";Ottignies-Louvain-la-Neuve;Belgium;2;2;2;6;false;false;true;false;false;false;true;0
"Mobipoint Profondsart Gare SNCB";Wavre;Belgium;1;0;0;1;false;false;true;false;false;false;true;0
"Mobipoint Rhisnes Gare SNCB";"La Bruyère";Belgium;2;0;0;1;false;false;true;false;false;false;true;0
"Mobipunt 't Veld";"'t Veld";Netherlands;1;1;0;3;true;false;true;true;true;false;false;0
"Mobipunt Den Oever";"Den Oever";Netherlands;1;2;1;6;true;false;true;false;false;false;true;1
"Mobipunt Middenmeer";Middenmeer;Netherlands;1;1;1;3;true;false;true;true;false;false;true;0
Munich;Munich;Germany;0;5;4;3;true;true;false;true;false;true;true;0
"Musselburgh Journey Hub";Musselburgh;"United Kingdom";1;2;0;2;false;false;false;false;false;false;true;0
"Møllendal (Bergen) Smart Hub";Bergen;Norway;1;1;0;2;false;false;false;false;false;false;false;0
"Münchner Freiheit";Munich;Germany;3;4;0;0;false;false;true;false;false;false;true;0
Nassauhaven;Rotterdam;Netherlands;1;2;0;3;false;false;false;false;false;false;false;0
Oberbillwerder;Hamburg;Germany;2;3;0;2;false;false;false;false;false;false;false;0
Oriente;Lisbon;Portugal;3;2;0;5;false;false;false;false;false;false;false;0
"P+R Barje";Ljubljana;Slovenia;1;1;0;3;false;false;true;true;false;false;true;0
"Palatul Parlamentului";Bucharest;Romani;2;1;0;2;false;false;true;false;false;false;true;0
"Plaza Circular Hub";Murcia;Spain;1;2;2;1;false;false;false;false;false;false;false;0
Pontinha;Lisbon;Portugal;2;1;0;1;false;false;false;false;false;false;false;0
"Port of Gaženička";Zadar;Croatia;1;1;0;4;false;false;false;false;false;false;false;0
"Praha hlavní nádraží";Prague;"Czech Republic";3;3;0;1;false;false;false;false;false;false;false;0
"Pôle d'échanges multimodal de Saint-Brieuc";Saint-Brieuc;France;2;3;1;7;true;false;false;false;false;true;false;1
"Pôle d’échange multimodal de Vauvert";"Ville de Vauvert";France;2;3;0;4;true;false;true;false;false;true;false;1
"Quartierhub Holstenstraße";Hamburg;Germany;2;1;0;3;true;false;false;false;false;false;false;0
"Raadsplein - Place du Conseil";Brussels;Belgium;2;4;0;7;true;false;false;false;false;false;false;1
"Roma Termini Station";Rome;Italy;4;3;0;9;false;true;true;false;false;false;false;0
"Schiedam Hub";Schiedam;Netherlands;4;3;0;6;true;false;true;true;false;false;false;1
Schoppershof;Nuremberg;Germany;2;4;0;1;false;false;true;false;false;false;true;0
"Seabrook Orchards";Devon;"United Kingdom";1;2;0;3;true;false;true;false;false;false;true;1
"Sete Rios";Lisbon;Portugal;3;1;0;2;false;false;false;false;false;false;false;0
"Smart Hub Air Break";Ferrara;Italy;2;3;0;9;true;false;true;true;false;true;true;1
"Sorglos Mobil";Luzern;Switzerland;1;3;0;1;false;false;false;false;false;false;true;0
"South Woodford Hub";London;"United Kingdom";2;1;0;6;true;false;false;false;false;true;true;0
"Station Alkmaar";Alkmaar;Netherlands;2;2;1;6;true;true;true;true;false;true;true;2
"Stockholm Central Station";Stockholm;Sweden;4;2;0;8;true;true;true;true;true;false;true;2
"Służewiec, Warsaw";Warsaw;Poland;2;5;0;2;false;false;true;false;false;false;true;0
"Telpark Mobility Hub";Madrid;Spain;1;5;0;2;true;false;true;false;false;false;true;1
TestHub;Vienna;Austria;5;8;8;13;false;false;false;false;false;false;false;0
"TIM Brauquartier Graz";Graz;Austria;1;2;0;6;true;false;true;false;false;false;true;1
"TIM Hasnerplatz";Graz;Austria;1;3;1;7;true;false;true;false;false;false;true;1
"TIM Jakominigürtel Graz";Graz;Austria;1;2;0;5;true;false;true;false;false;false;true;1
"Torino Porta Nuova station";Torino;Italy;4;4;0;5;false;true;true;false;false;false;false;0
"Torino Porta Nuova Station";Torino;Italy;2;4;0;7;true;false;false;false;false;false;false;1
Tullnerfeld;Pixendorf;Austria;3;2;2;7;true;false;false;true;false;false;false;1
"TUM Hub";Munich;Germany;1;1;0;1;false;false;false;false;false;false;false;0
Universitate;Bucharest;Romania;3;1;0;5;false;false;true;false;false;false;true;0
"Verkehrsdrehscheibe Emmenbrücke";Luzern;Switzerland;2;2;0;1;false;false;false;false;false;false;false;0
"VMobil Lustenau";Lustenau;Austria;2;1;0;4;false;false;true;false;false;false;false;0
"Wanstead High Street";London;"United Kingdom";1;1;0;4;true;false;false;false;false;true;true;0
"WienMobil Station Bruno Marek Allee";Vienna;Austria;2;2;1;5;true;true;true;true;false;true;true;2
"WienMobil Station Maria-Tusch-Straße";Vienna;Austria;1;4;2;7;true;true;true;true;false;false;true;2
"WienMobil Station Simmering";Vienna;Austria;4;3;3;7;true;false;true;false;false;true;true;1
"Zagreb Glavni kolodvor";Zagreb;Crotia;2;3;0;8;false;false;false;false;false;true;false;0
Zenettiplatz;Munich;Germany;1;2;0;1;false;false;true;false;false;false;true;0
"Zuidplein Hub";Rotterdam;Netherlands;2;3;0;8;true;true;true;true;false;false;false;2
"Zurich Airport";Zurich;Switzerland;2;2;0;2;false;false;false;false;false;false;false;0
"ZüriMobil Guggachpark";Zürich;Switzerland;2;4;0;1;false;false;true;false;false;false;true;0
"ÖBB 360° Korneuburg";Korneuburg;Austria;3;5;0;9;true;false;true;true;false;true;true;1
"ÖBB 360° Leoben";Leoben;Austria;2;3;2;8;true;false;false;true;false;false;true;1
