"Name of Hub";"Short Description";City;Country;Coordinates;Networks
"Hoppinpunt Leuven Parking Vaartkom";"A mobility hub nearby a large car- and bike-parking in Leuven. At weekends, a free bus shuttle connects this mobility hub with the nearby historic city center.

Source: https://hoppin.be/nl/vind-hoppinpunten/1747/";Leuven;Belgium;"50° 53' 18.35"" N, 4° 42' 6.73"" E";Networks/Hoppin
"Hoppinpunt Leuven Sint-Maartensdal";"Mobility hub in the city of Leuven that includes, as many hubs in the city, car-sharing and a Bpost parcel locker.

Source: https://hoppin.be/nl/vind-hoppinpunten/1713/";Leuven;Belgium;"50° 52' 56.28"" N, 4° 42' 19.26"" E";Networks/Hoppin
"Hoppinpunt Leuven Vaartstraat";"Small neighbourhood mobility hub in the city center of Leuven, offering shared cars and cargo bikes.

Source: https://hoppin.be/nl/vind-hoppinpunten/1739/";Leuven;Belgium;"50° 53' 9.13"" N, 4° 42' 3.24"" E";Networks/Hoppin
"Hoppinpunt Leuven Victor Broosplein";"Small mobility hub in the city of Leuven, near a cultural center, offering shared cargo bikes and parcel lockers. Unfortunately, the postal lockers visualy block the cargo-bikes when looking from the analogue information pillar as the bikes are located behind the lockers.

Source: https://hoppin.be/nl/vind-hoppinpunten/1756/";Leuven;Belgium;"50° 53' 14.28"" N, 4° 42' 4.14"" E";Networks/Hoppin
Kidlerplatz;"Address Kidlerplatz
Car sharing stationary 7 parking spaces
Electric charging infrastructure 4 charging ports (AC)
Info desk yes
Bicycles MVG Bike";Munich;Germany;"48° 7' 1.60"" N, 11° 32' 28.72"" E";
"Leipzig Mobil";"Group of mobility stations (28) from the transport service authority (LVB)

Collaboration between private and public entities, together with citizens participation for the allocation of new stations.";Leipzig;Germany;"51° 20' 26.27"" N, 12° 22' 29.03"" E";
"Lindwurmstraße 85";"Address Goetheplatz - Lindwurmstraße 85
Carsharing Freefloating 2 parking spaces
Carsharing Stationary 2 parking spaces
Electric charging infrastructure 4 charging ports (AC)
Info desk yes
Bicycles MVG Rad
Electric bicycles MVG eRad";Munich;Germany;"48° 7' 44.65"" N, 11° 33' 29.02"" E";
"MATOSINHOS LIVING LAB";"create a smart neighbourhood, as a low carbon space, resilient, accessible, participated and connected.";Matosinhos;Portugal;;
"Mobility point Friedrich-Inhauser-Straße";"Mobility station connected to housing project

wide range of tools for goods transport relevant for active mobility

Rental via one card, attractive light concept to ensure security in rental room";Salzburg;Austria;"47° 47' 38.72"" N, 13° 4' 32.16"" E";
"Mobilpunkt Johann-Jacobs-Straße";"Small mobility hub with several shared cars, analog pillar of the Bremer Mobilstationen creates visibility, bike parking facilities avaliable, public transport within walking distance";Bremen;Germany;"53° 5' 12.80"" N, 8° 46' 58.98"" E";"Networks/mobil.punkte and mobil.pünktchen Bremen"
"Mobipoint Dreux - Parc des Expositions";"Shared e-bikes and e-cargo bikes stations are situated next to an existing bus station.";Dreux;France;"48° 43' 56.17"" N, 1° 21' 36.22"" E";Networks/Mobipoint
"Mobipoint Gembloux Place de l’Hotel de Ville";"Mobility hub in the city center of Gembloux, to be opened in the course of 2023 - opening postponed by regional authorities.";Gembloux;Belgium;"50° 33' 36.43"" N, 4° 41' 40.70"" E";Networks/Mobipoint
"Mobipoint Ottignies Centre-Douaire";"Mobility hub at a shopping center, planned for opening in 2023 - opening postponed by regional authorities.";Ottignies-Louvain-la-Neuve;Belgium;"50° 39' 47.56"" N, 4° 34' 2.89"" E";Networks/Mobipoint
"Møllendal (Bergen) Smart Hub";"This mobility hub combines car-sharing station on public street space linked to public transport, cycle routes, bicycle parking, real-time transport information and pedestrian facilities.";Bergen;Norway;"60° 22' 40.66"" N, 5° 21' 8.50"" E";
Nassauhaven;"Mobility hub Nassauhaven is located in the Rotterdam neighborhood Feijenoord, which is a poorer neighborhood with high numbers of residents with a migrant background. The hub is part of the Hely Hub network

Part of Hely Hub network in poorer neighborhood

How integration via Hely Hub influences use of hub";Rotterdam;Netherlands;"51° 54' 43.81"" N, 4° 30' 27.54"" E";Networks/Hely
Oberbillwerder;"This is a collection of mobility hubs that will be built as a part of an urban development in Hamburg. Not only should these hubs provide mobility opportunities, they should act as neighborhood centers. The hubs are located close to the bus/S-Bahn network. There are 11 planned hubs.";Hamburg;Germany;"53° 29' 44.56"" N, 10° 9' 36.29"" E";
"Seabrook Orchards";"An all-electric mobility hub at the Bloor Homes development of Seabrook Orchards in Topsham, near Exeter. Featuring a fleet of Co Bikes e-bikes and two Co Cars EVs, it is a one-minute walk to a bus stop with branded wayfinding signage to the hub from the bus stop and vice versa. 

Source: CoMoUK (https://www.como.org.uk/mobility-hubs/built-and-planned-hubs) & Exeter Daily (https://www.theexeterdaily.co.uk/news/local-news/devon-%E2%80%98mobility-hub%E2%80%99-receives-gold-award-national-shared-transport-charity).";Devon;"United Kingdom";"50° 41' 37.25"" N, 3° 28' 46.42"" W";
"Sorglos Mobil";"Hub in a new city district, carbon neutral district,  carsharing, bikesharing, cargobikes, puplic transport credit, pilot project, housing-based, district combines living, working and leisure activities

New district with own energy production for carbon neutrality, All-Inclusive-Mobility, different subscriptions including carsharing; bikesharing and a public transport credit, operated by Sorgloos Mobil";Luzern;Switzerland;"47° 8' 41.46"" N, 8° 26' 3.98"" E";
"South Woodford Hub";"The South Woodford hub opened in 2021 and provides an opportunity for the London Borough of Redbridge to promote sustainable transport options and active travel opportunities. The hub features an electric car club bay and an EV kerbside charging point. It also allows for seating and cycle parking along with some strong branding to enhance the user experience. Source: CoMoUK (https://uploads-ssl.webflow.com/6102564995f71c83fba14d54/62dabe1b8b601a3283761636_CoMoUK%20Mobility%20Hubs%20Case%20Study_South%20Woodford.pdf) & online survey (https://extraredbridge.commonplace.is/en-GB/proposals/south-woodford-mobility-hub/start).";London;"United Kingdom";"51° 35' 33.54"" N, 0° 1' 41.92"" E";
"TIM Hasnerplatz";"Every tim location is near a public transport stop. You can drive almost around the clock and always safely and comfortably to the nearest tim mobiliy node. This pioneer mobility-hub is located in a mixed neighborhood of housing as well as businesses. 
Available tim services: connection to public transport, carsharing (electric and fuel-operated), rental cars, e-taxis, parking spaces for bikes, Cargo Bike and a public charging station for private e-cars.";Graz;Austria;"47° 4' 56.21"" N, 15° 25' 59.09"" E";"Networks/Tim Österreich"
"TIM Jakominigürtel Graz";"Every tim location is near a public transport stop. You can drive almost around the clock and always safely and comfortably to the nearest tim mobiliy node. This hub is located in a mixed neighborhood of housing as well as businesses and the fair-grounds.
Available tim services: connection to public transport, carsharing (electric and fuel-operated), rental cars, e-taxis, parking spaces for bikes and a public charging station for private e-cars.";Graz;Austria;"47° 3' 32.04"" N, 15° 26' 44.16"" E";"Networks/Tim Österreich"
"Verkehrsdrehscheibe Emmenbrücke";"Emmenbrücke railway station and bus station form an important public transport hub in the Lucerne agglomeration.
Its urban environment is currently being completely transformed. This is where a new regional centre with numerous additional jobs, flats and study places is beeing developed. So that this
area is equipped for the future, the Emmenbrücke traffic hub will be further expanded in the medium to long term.

Embedded in the overall spatial plans";Luzern;Switzerland;"47° 4' 14.05"" N, 8° 16' 57.07"" E";
"WienMobil Station Bruno Marek Allee";"housing-based, decentralized hub, with carsharing, bikesharing and PT nearby

Mobility Hub in new urban area, with an  audience with a very high sharing affinity . Car sharing vehicles are located in public space, other vehicles (bikes, cargo bikes,..) are located on a semi- private location. 
Station is organized by Wiener Linien (public transport operator) and partly operated by MO.Point (private sharing operator for all kind of vehicles)";Vienna;Austria;"48° 13' 26.80"" N, 16° 23' 36.17"" E";"Networks/MO.Point,Networks/WienMobil Stationen"
Zenettiplatz;"Address Zenettiplatz 2
Carsharing Freefloating 2 parking spaces
Carsharing Stationary 3 Parking spaces
Electric charging infrastructure 4 charging ports (AC)
Info desk yes
Bicycles MVG Rad
Electric bicycles MVG eRad";Munich;Germany;"48° 7' 27.70"" N, 11° 33' 20.16"" E";
"ZüriMobil Guggachpark";"An den ZüriMobil Stationen ist der Umstieg von einem Verkehrsmittel auf das andere noch einfacher. Alle Angebote der Mobilitätspartner sind nur wenige Meter voneinander entfernt.

ZüriMobil Network 
Stations at: Stations Flurstrasse in Zürich Altstetten, Seebach und Heuried";Zürich;Switzerland;"47° 24' 8.21"" N, 8° 31' 53.08"" E";Networks/ZüriMobil
