"Name of Hub";Coordinates;City;Country;"Number of PT Modes";"Number of Shared Modes";"Number of Shared Modes (conflictfree)";"Number of other Services";inclusion-minimum;inclusion-universal;pillar;wayfinding;conflicts;placemaking;logo;"Physical Integration Level";Carsharing;"Bike sharing";"Cargo-bike sharing";"Moped/scooter sharing";"Step/kick scooter sharing";"Ride-hailing (e.g. Uber)";Taxi;Carpooling;"Availability of other '''mobility-related services''':";"Availability of '''other services''':";intuitive;planning;maas-partly;support;maas;analogue;policies;"Digital Integration Level";level;valuation;recognized;vulnerable;vulnerable-direct;"Democratic Integration Level"
"City Gate";"44° 28' 41.23"" N, 26° 4' 15.96"" E";Bucharest;Romania;2;1;0;5;false;false;true;false;false;false;true;0;;2;;;;;;;2,3;3,6,7;false;false;false;true;false;false;false;0;0;0;false;false;false;0
"Colégio Militar";"38° 45' 10.80"" N, 9° 11' 21.59"" W";Lisbon;Portugal;2;0;0;3;false;false;false;false;false;false;false;0;;;;;;;;;2,4,5;;false;false;;;false;false;false;0;0;0;false;false;false;0
"Den Helder Zuid";"52° 55' 57.36"" N, 4° 45' 50.62"" E";"Den Helder";Netherlands;2;2;2;5;true;true;false;true;false;true;false;1;2,3,4;2,3,4;;;;;;;1,2,3;7,6;true;true;false;false;false;false;false;1;5;3;true;false;false;1
"E-Vai Point Mantova";"45° 9' 24.88"" N, 10° 47' 25.73"" E";Mantova;Italy;1;3;1;4;true;false;false;false;false;false;true;1;3,4;2,3;;;;;;2;4,2;6,7;true;false;false;false;false;false;false;0;0;0;false;false;false;0
"easymobil Griesfeld";"48° 4' 39.11"" N, 16° 18' 45.29"" E";"Wiener Neudorf";Austria;2;2;2;6;true;false;true;true;true;true;true;1;2,4,3;2,4,3;;;;;;;1,2,4,6;1,5;true;true;true;true;false;false;false;2;0;0;false;false;false;0
"easymobil Guntramsdorf";"48° 2' 56.47"" N, 16° 18' 44.42"" E";Guntramsdorf;Austria;2;3;3;5;true;false;true;true;false;true;true;1;2,3,4;2,3,4;;;;;2,3,4;;1,2,4;1,5;true;true;true;true;false;false;false;2;0;0;false;false;false;0
"eHub - Great Glen House";"57° 28' 7.57"" N, 4° 16' 16.75"" W";Inverness;"United Kingdom";1;2;0;1;false;false;false;false;false;false;true;0;2;2;;;;;;;4;;true;true;true;false;false;false;false;1;0;0;false;false;false;0
"eHub - Inverness Campus";"57° 28' 34.10"" N, 4° 10' 53.40"" W";Inverness;"United Kingdom";1;2;1;2;false;false;false;false;false;false;true;0;2;2,3,4;;;;;;;2,4;;true;true;true;false;false;false;false;1;0;0;false;false;false;0
"eHub Charleston Community Centre";"57° 28' 15.64"" N, 4° 15' 20.63"" W";Inverness;"United Kingdom";1;1;0;2;false;false;false;false;false;false;true;0;;2,3;;;;;;;4,2;;true;true;true;false;false;false;false;1;0;0;false;false;false;0
"eHub Culloden Academy Library";"57° 29' 33.79"" N, 4° 7' 50.99"" W";Inverness;"United Kingdom";1;1;0;0;false;false;false;false;false;false;true;0;;2,4;;;;;;;;;true;true;true;false;false;false;false;1;0;0;false;false;false;0
"eHub Elgin Railway Station";"57° 38' 34.08"" N, 3° 18' 39.92"" W";Inverness;"United Kingdom";2;0;0;2;false;false;false;false;false;false;true;0;;;;;;;;;2,4;;true;true;true;false;false;false;false;1;0;0;false;false;false;0
"eHUB Handelskade";"51° 50' 55.10"" N, 5° 51' 13.97"" E";Nijmegen;Netherlands;0;3;0;2;false;false;true;false;false;false;true;0;2;2;2;;;;;;1,2;;false;false;false;false;false;false;false;0;0;0;false;false;false;0
"eHub Hilton Community Centre";"57° 27' 34.85"" N, 4° 12' 49.25"" W";Inverness;"United Kingdom";1;1;0;1;false;false;false;false;false;false;true;0;;2,3;;;;;;;2;;true;true;true;false;false;false;false;1;0;0;false;false;false;0
"eHub Inverness Leisure Centre / Aquadome";"57° 27' 50.69"" N, 4° 14' 23.89"" W";Inverness;"United Kingdom";1;1;0;4;false;false;false;false;false;false;true;0;;2;;;;;;;4,2;3,7;true;true;true;false;false;false;false;1;0;0;false;false;false;0
"eHub Inverness Station / Falcon Square";"57° 28' 45.12"" N, 4° 13' 21.50"" W";Inverness;"United Kingdom";2;3;1;0;false;false;false;false;false;false;true;0;2;2,3,4;;;;;2,3;;;;true;true;true;false;false;false;false;1;0;0;false;false;false;0
"eHub Loch Ness Hub";"57° 20' 11.18"" N, 4° 28' 49.33"" W";Drumnadrichit;"United Kingdom";1;0;0;6;false;false;false;false;false;false;true;0;;;;;;;;;1,2,4;2,3,4;true;true;true;false;false;false;false;1;0;0;false;false;false;0
"eHub Raigmore Hospital";"57° 28' 29.28"" N, 4° 11' 36.85"" W";Inverness;"United Kingdom";1;1;1;0;false;false;false;false;false;false;true;0;;2,3,4;;;;;;;;;true;true;true;false;false;false;false;1;0;0;false;false;false;0
"Estacion de Francia";"41° 23' 8.09"" N, 2° 11' 8.70"" E";Barcelona;Spain;2;2;0;5;false;false;false;false;false;false;false;0;;2,3;;;;;2,3;;1,2,4;6,2;false;false;;;false;true;false;0;0;0;false;false;false;0
"Estación de Madrid-Chamartín";"40° 28' 18.16"" N, 3° 40' 56.50"" W";Madrid;Spain;3;3;0;6;false;false;false;false;false;false;false;0;2,3;2,3;;;;;2,3;;1,2,4;2,6,7;false;false;;;false;true;false;0;0;0;false;false;false;0
"Ettelbrück Gare";"49° 50' 57.01"" N, 6° 6' 31.75"" E";Ettelbrück;Luxembourg;2;1;0;4;false;false;false;false;false;false;false;0;2,3;;;;;;;;2;2,6,7;false;false;false;false;false;false;false;0;0;0;false;false;false;0
"Firenze Santa Maria Novella Station";"43° 46' 33.13"" N, 11° 14' 56.15"" E";Firenze;Italy;2;4;0;6;false;true;false;false;false;false;false;0;2,3;2,3;2,3;;;;2,3;;2;2,3,4,6,7;false;false;false;false;false;true;false;0;0;0;false;false;false;0
"Gare de Clermont-Ferrand";"45° 46' 43.00"" N, 3° 6' 2.99"" E";Clermont-Ferrand;France;2;3;0;5;true;false;true;true;false;true;false;1;;2,3;;;;;2,3;2,3;1,3;2,6,7;false;false;;;false;false;false;0;0;0;false;false;false;0
"Gare Lille Europe Interchange";"50° 38' 21.66"" N, 3° 4' 31.37"" E";Lille;France;3;5;0;5;false;false;true;false;false;false;true;0;2;2;;;;2;2;2;1,2,3;2,6;false;false;;;false;false;false;0;0;0;false;false;false;0
"Gare Lille Flandres Interchange";"50° 38' 12.66"" N, 3° 4' 13.91"" E";Lille;France;4;5;0;6;false;false;true;false;false;false;true;0;2;2;;;2;;2;2;1,4,6;2,5,6;false;false;;;false;false;false;0;0;0;false;false;false;0
"Gothenburg Central Station";"57° 42' 27.83"" N, 11° 58' 22.80"" E";Gothenburg;Sweden;3;3;0;8;true;true;true;true;true;false;true;2;2;2;;;;;2;;1,2,3;4,5,2,6,7;false;true;;;true;true;true;0;0;0;false;false;false;0
"Haagse Markt";"52° 4' 1.34"" N, 4° 17' 52.55"" E";"The Hague";Netherlands;2;3;0;3;false;false;false;false;false;false;false;0;2;2;;2;;;;;1,2;6;false;false;false;false;false;false;false;0;2;0;false;true;false;0
"Haarlem Nieuw Zuid";"52° 22' 12.43"" N, 4° 38' 39.95"" E";Haarlem;Netherlands;1;2;0;3;false;false;false;false;false;false;false;0;;3;;3;;;;;1,2;2;false;false;false;false;false;false;false;0;0;0;false;false;false;0
"Hamburg hvv switch - Station Berliner Tor";"53° 33' 11.45"" N, 10° 1' 27.16"" E";Hamburg;Germany;3;2;0;2;true;true;true;false;false;false;false;1;2;2;;;;;;;4;6;true;true;;;true;true;false;1;0;0;false;false;false;0
"hi MOBIL Harbach";"46° 37' 18.80"" N, 14° 20' 33.94"" E";Klagenfurt;Austria;1;2;2;4;true;false;true;false;false;false;true;1;2,3,4;2,3,4;;;;;;;4,6,1;4;true;true;false;false;false;false;true;1;2;3;true;false;false;1
"Hoppinpunt Antwerpen P+R Linkeroever";"51° 13' 11.39"" N, 4° 21' 3.20"" E";Antwerpen;Belgium;2;1;1;3;true;false;true;true;false;false;true;0;;2,3,4;;;;;;;1,2,4;;true;true;false;false;false;true;true;1;0;0;false;false;false;0
"Hoppinpunt Antwerpen P+R Luchtbal";"51° 15' 47.12"" N, 4° 25' 5.59"" E";Antwerpen;Belgium;2;2;1;3;true;false;true;true;false;false;true;1;;2,3,4;;;2;;;;1,2,4;;true;true;false;false;false;true;true;1;0;0;false;false;false;0
"Hoppinpunt Antwerpen P+R Merksem";"51° 15' 31.03"" N, 4° 27' 46.01"" E";Antwerpen;Belgium;2;1;1;3;true;false;true;true;false;false;true;0;;2,3,4;;;;;;;1,2,4;;true;true;false;false;false;true;true;1;0;0;false;false;false;0
"Hoppinpunt Brakel Stationsplein";"50° 47' 59.14"" N, 3° 45' 56.52"" E";Brakel;Belgium;1;1;1;4;true;false;true;true;false;false;true;0;2,3,4;;;;;;;;1,2,6,4;;false;false;false;false;false;false;false;0;0;0;false;false;false;0
"Hoppinpunt Gavere Brandweerstraat";"50° 55' 50.74"" N, 3° 39' 18.86"" E";Gavere;Belgium;1;2;2;9;true;false;true;true;false;false;true;1;2,3,4;2,3,4;;;;;;;1,2,3,4,6;1,3,7,2;false;false;false;false;false;false;false;0;0;0;false;false;false;0
"Hoppinpunt Halle Dorp";"50° 48' 26.71"" N, 5° 6' 22.61"" E";Zoutleeuw;Belgium;1;1;1;7;true;false;true;true;false;false;true;0;2,3,4;;;;;;;;1,2,4,5;6,7,1;false;false;false;false;false;false;false;0;0;0;false;false;false;0
"Hoppinpunt Heverlee Station NMBS";"50° 51' 45.61"" N, 4° 41' 42.76"" E";Leuven;Belgium;2;3;3;6;true;false;true;true;false;false;true;1;2,3,4;2,3,4;2,3,4;;;;;;1,4,2;2,6,7;false;false;false;false;false;false;false;0;0;0;false;false;false;0
"Hoppinpunt Kessel-Lo Bovenlo";"50° 52' 32.48"" N, 4° 45' 24.59"" E";Leuven;Belgium;1;2;2;3;true;false;true;true;false;false;true;1;2,3,4;;2,3,4;;;;;;1,2;1;false;false;false;false;false;false;false;0;4;2;true;false;false;1
"Hoppinpunt Kessel-Lo De Bron";"50° 52' 38.17"" N, 4° 44' 34.12"" E";Leuven;Belgium;1;2;0;3;true;false;true;true;false;false;true;1;2,3;;2;;;;;;1,4;1;false;false;false;false;false;false;false;0;4;2;true;false;false;1
"Hoppinpunt Leuven Bottelarij";"50° 53' 6.32"" N, 4° 41' 51.50"" E";Leuven;Belgium;1;1;0;5;true;false;true;true;false;false;true;0;2,3;;;;;;;;1,4,2;6,7;false;false;false;false;false;false;false;0;0;0;false;false;false;0
"Hoppinpunt Leuven De Bib – Sporthal Rijschool";"50° 52' 54.80"" N, 4° 42' 16.24"" E";Leuven;Belgium;1;2;1;6;true;false;true;true;false;false;true;1;;;2,3,4;;;;2;;1,2,6;6,7,3;false;false;false;false;false;false;false;0;0;0;false;false;false;0
"Hoppinpunt Leuven Egenhoven centrum";"50° 51' 41.00"" N, 4° 39' 32.69"" E";Leuven;Belgium;1;2;2;4;true;false;true;true;false;false;true;1;2,3,4;;2,3,4;;;;;;1,4,2;1;false;false;false;false;false;false;false;0;3;2;true;false;false;1
"Hoppinpunt Leuven Parking Vaartkom";"50° 53' 18.35"" N, 4° 42' 6.73"" E";Leuven;Belgium;1;1;0;5;true;false;true;true;false;false;true;0;2,4;;;;;;;;1,2,3;1,6;false;false;false;false;false;false;false;0;0;0;false;false;false;0
"Hoppinpunt Leuven Rector De Somerplein";"50° 52' 45.05"" N, 4° 42' 8.32"" E";Leuven;Belgium;1;2;0;8;true;false;true;true;false;false;true;1;;;2,4;;;;2;;1,6,4;1,3,6,7,4;false;false;false;false;false;false;false;0;0;0;false;false;false;0
"Hoppinpunt Leuven Sint-Jacobsplein";"50° 52' 44.94"" N, 4° 41' 29.26"" E";Leuven;Belgium;1;2;2;6;true;false;true;true;false;false;true;1;2,3,4;;2,3,4;;;;;;1,2,4;3,6,7;false;false;false;false;false;false;false;0;0;0;false;false;false;0
"Hoppinpunt Leuven Sint-Maartensdal";"50° 52' 56.28"" N, 4° 42' 19.26"" E";Leuven;Belgium;1;2;0;7;true;false;true;true;false;false;true;1;2,4;;2,4;;;;;;1,2,4;1,6,7,3;false;false;false;false;false;false;false;0;0;0;false;false;false;0
"Hoppinpunt Leuven Station NMBS";"50° 52' 56.28"" N, 4° 43' 2.75"" E";Leuven;Belgium;2;3;0;11;true;false;true;true;false;false;true;1;2,4;2,4;;;;;2,4;;1,2,4,6,3;1,2,3,4,6,7;false;false;false;false;false;false;false;0;0;0;false;false;false;0
"Hoppinpunt Leuven Vaartstraat";"50° 53' 9.13"" N, 4° 42' 3.24"" E";Leuven;Belgium;0;2;0;5;true;false;true;true;false;false;true;0;2;;2;;;;;;1,2,4;6,7;false;false;false;false;false;false;false;0;0;0;false;false;false;0
"Hoppinpunt Leuven Victor Broosplein";"50° 53' 14.28"" N, 4° 42' 4.14"" E";Leuven;Belgium;1;1;0;7;true;false;true;true;false;false;true;0;;;2,4;;;;;;1,2,6;1,3,6,7;false;false;false;false;false;false;false;0;0;0;false;false;false;0
"Hoppinpunt Wijgmaal Station NMBS";"50° 55' 21.43"" N, 4° 42' 5.87"" E";Leuven;Belgium;2;2;2;4;true;false;true;true;false;false;true;1;2,3,4;;2,3,4;;;;;;1,2,4;1;false;false;false;false;false;false;false;0;3;2;true;false;false;1
"hub Groningen Hoogkerk";"53° 11' 53.20"" N, 6° 30' 43.24"" E";Groningen;Netherlands;1;3;1;4;false;false;true;false;false;false;false;0;;2,3,4;;;;2;2,3;;1,2,4;5;false;false;;;false;false;false;0;0;0;false;false;false;0
Kidlerplatz;"48° 7' 1.60"" N, 11° 32' 28.72"" E";Munich;Germany;1;2;0;1;false;false;true;false;false;false;true;0;2;2;;;;;;;4;;true;false;;;true;false;false;0;0;0;false;false;false;0
"Leipzig Mobil";"51° 20' 26.27"" N, 12° 22' 29.03"" E";Leipzig;Germany;0;2;0;1;false;false;true;false;false;false;false;0;2;2;;;;;;;4;;false;true;;;false;false;false;0;0;0;false;false;false;0
"Leyenburg Hub";"52° 3' 24.98"" N, 4° 15' 58.07"" E";"The Hague";Netherlands;2;3;0;2;false;false;false;true;false;false;false;0;2,3;2,3;;2,3;;;;;1,2;;false;false;false;false;false;false;false;0;0;0;false;false;false;0
"Lindwurmstraße 85";"48° 7' 44.65"" N, 11° 33' 29.02"" E";Munich;Germany;1;2;1;1;false;false;true;false;false;false;true;0;2,3,4;2,3;;;;;;;4;;false;false;;;false;false;true;0;0;0;false;false;false;0
"Linz Hauptplatz";"48° 18' 20.77"" N, 14° 17' 11.58"" E";Linz;Austria;3;3;0;4;true;false;true;true;false;true;true;1;2,3;;;;;2;2,3;;4;5,6,7;true;true;true;false;false;false;false;1;0;0;false;false;false;0
"Ljubljana Central Railway and bus station";"46° 3' 29.34"" N, 14° 30' 44.39"" E";Ljubljana;Slovenia;2;2;1;4;false;false;false;false;false;false;true;0;;2,3;;;;;2,3,4;;;2,4,6,7;false;false;false;true;false;false;false;0;0;0;false;false;false;0
"Luxembourg Gare Centrale";"49° 35' 59.93"" N, 6° 8' 0.02"" E";Luxembourg;Luxembourg;3;2;2;5;false;false;false;false;false;false;false;0;2,3,4;2,3,4;;;;;;;1,2,3;6,7;false;false;;;false;false;false;0;0;0;false;false;false;0
"Main Street Blanchardstown";"53° 23' 10.00"" N, 6° 22' 31.73"" W";Dublin;Ireland;1;2;0;2;false;false;false;false;false;false;false;0;2;2;;;;;;;1,4;;false;false;false;false;false;false;false;0;0;0;false;false;false;0
"Mantova Central Station";"45° 9' 30.82"" N, 10° 46' 59.66"" E";Mantova;Italy;2;3;0;1;false;false;false;false;false;false;false;0;2;2;;;;;2;;2;;false;false;;;false;false;false;0;0;0;false;false;false;0
Mariahoeve;"52° 5' 27.64"" N, 4° 22' 12.65"" E";"The Hague";Netherlands;2;3;0;4;false;false;false;true;false;false;false;0;2;2,3;;2;;;;;1,2,4;2;false;false;;;false;false;false;0;0;0;false;false;false;0
"MATOSINHOS LIVING LAB";;Matosinhos;Portugal;1;1;1;0;true;false;true;false;false;false;false;0;;2,3,4;;;;;;;;;false;false;;;false;false;false;0;5;0;false;false;false;0
"Milano Central Station";"45° 29' 11.04"" N, 9° 12' 14.18"" E";Milan;Italy;4;4;2;7;true;true;true;false;false;false;false;1;2,3;2,3,4;;;2,3;;2,3,4;;2,4;2,3,4,5,6;false;false;false;false;false;true;false;0;0;0;false;false;false;0
"Mobility Hub Valencia";;Valencia;Spain;0;0;0;0;false;false;false;false;false;false;false;0;;;;;;;;;;;false;false;;;false;false;false;0;0;0;false;false;false;0
"Mobility point Friedrich-Inhauser-Straße";"47° 47' 38.72"" N, 13° 4' 32.16"" E";Salzburg;Austria;1;4;0;3;true;false;false;false;false;false;true;1;2;2;2;;2;;;;6;1,4;false;false;false;true;false;false;true;0;4;2;true;false;false;1
"Mobilitätstation Pillichsdorf";"48° 21' 51.66"" N, 16° 32' 26.70"" E";Pillichsdorf;Austria;1;1;0;1;true;false;true;true;false;true;true;0;2,3;;;;;;;;4;;false;true;false;false;false;true;false;0;2;2;true;true;true;1
"Mobilpunkt Johann-Jacobs-Straße";"53° 5' 12.80"" N, 8° 46' 58.98"" E";Bremen;Germany;2;1;0;2;true;false;true;false;false;false;true;0;2,3;;;;;;;;1,2;;true;false;false;true;false;false;true;0;3;0;false;false;false;0
"Mobipoint Dreux - Parc des Expositions";"48° 43' 56.17"" N, 1° 21' 36.22"" E";Dreux;France;1;2;2;1;true;false;true;false;false;false;true;1;;2,3,4;2,3,4;;;;;;2;;false;false;false;false;false;false;true;0;0;0;false;false;false;0
"Mobipoint Dreux - Place Mésirard";"48° 44' 5.14"" N, 1° 21' 53.35"" E";Dreux;France;1;3;3;6;true;false;true;false;false;false;true;1;2,3,4;2,3,4;2,3,4;;;;;;1,2,4;3,6,7;false;false;false;false;false;false;false;0;0;0;false;false;false;0
"Mobipoint Dreux - Railway station";"48° 43' 54.23"" N, 1° 22' 14.02"" E";Dreux;France;2;4;3;3;true;false;true;false;false;false;true;1;2,4;2,3,4;2,3,4;;;;2,3,4;;2;6,7;false;false;false;false;false;false;false;0;0;0;false;false;false;0
"Mobipoint Gembloux Gare";"50° 34' 12.00"" N, 4° 41' 27.31"" E";Gembloux;Belgium;2;1;1;3;false;false;true;false;false;false;true;0;2,3,4;;;;;;;;2;2,7;false;false;false;false;false;true;false;0;0;0;false;false;false;0
"Mobipoint Gembloux Place de l’Hotel de Ville";"50° 33' 36.43"" N, 4° 41' 40.70"" E";Gembloux;Belgium;1;1;1;5;false;false;true;false;false;false;true;0;2,3,4;;;;;;;;1,2;3,6,7;false;false;false;false;false;true;false;0;0;0;false;false;false;0
"Mobipoint Jambes Gare SNCB";"50° 27' 17.53"" N, 4° 52' 32.66"" E";Namur;Belgium;2;2;2;5;false;false;true;false;false;false;true;0;;2,3,4;;;2,3,4;;;;1;1,3,6,7;false;false;false;false;false;true;false;0;0;0;false;false;false;0
"Mobipoint Limal Gare SNCB";"50° 41' 29.47"" N, 4° 34' 30.43"" E";Wavre;Belgium;2;0;0;4;false;false;true;false;false;false;true;0;;;;;;;;;1,2;6,7;false;false;false;false;false;true;false;0;0;0;false;false;false;0
"Mobipoint Louvain-la-Neuve Gare d'Autobus";"50° 40' 3.83"" N, 4° 36' 48.17"" E";Ottignies-Louvain-la-Neuve;Belgium;1;0;0;1;false;false;false;false;false;false;false;0;;;;;;;;;2;;false;false;false;false;false;true;false;0;0;0;false;false;false;0
"Mobipoint Louvain-la-Neuve Gare SNCB";"50° 40' 10.88"" N, 4° 36' 57.56"" E";Ottignies-Louvain-la-Neuve;Belgium;3;1;1;6;false;false;true;false;false;false;true;0;2,3,4;;;;;;;;1;2,3,6,7,1;false;false;false;false;false;true;false;0;0;0;false;false;false;0
"Mobipoint Namur Boulevard du Nord";"50° 28' 11.46"" N, 4° 51' 44.32"" E";Namur;Belgium;2;4;4;7;false;false;true;false;false;false;true;0;2,3,4;2,3,4;;;2,3,4;;2,3,4;;1,2;2,6,7,1,4;false;false;false;false;false;true;false;0;0;0;false;false;false;0
"Mobipoint Namur Boulevard Frère Orban";"50° 27' 53.21"" N, 4° 51' 21.78"" E";Namur;Belgium;0;3;3;5;false;false;true;false;false;false;true;0;2,3,4;2,3,4;;;2,3,4;;;;1;1,3,6,7;false;false;false;false;false;true;false;0;0;0;false;false;false;0
"Mobipoint Namur Joséphine Charlotte";"50° 27' 39.20"" N, 4° 52' 33.85"" E";Namur;Belgium;1;3;3;3;false;false;true;false;false;false;true;0;2,3,4;2,3,4;;;2,3,4;;;;;1,6,7;false;false;false;false;false;true;false;0;0;0;false;false;false;0
"Mobipoint Namur Place Wiertz";"50° 27' 56.27"" N, 4° 50' 51.61"" E";Namur;Belgium;1;3;3;4;false;false;true;false;false;false;true;0;2,3,4;2,3,4;;;2,3,4;;;;1,2;6,7;false;false;false;false;false;true;false;0;0;0;false;false;false;0
"Mobipoint Ottignies Centre-Douaire";"50° 39' 47.56"" N, 4° 34' 2.89"" E";Ottignies-Louvain-la-Neuve;Belgium;2;1;1;3;false;false;true;false;false;false;true;0;2,3,4;;;;;;;;;3,6,7;false;false;false;false;false;true;false;0;0;0;false;false;false;0
"Mobipoint Ottignies Gare SNCB";"50° 40' 23.20"" N, 4° 34' 10.42"" E";Ottignies-Louvain-la-Neuve;Belgium;2;2;2;6;false;false;true;false;false;false;true;0;2,3,4;;;;;;2,3,4;;1,2,3;2,6,7;false;false;;;false;true;false;0;0;0;false;false;false;0
"Mobipoint Profondsart Gare SNCB";"50° 41' 56.65"" N, 4° 32' 43.22"" E";Wavre;Belgium;1;0;0;1;false;false;true;false;false;false;true;0;;;;;;;;;2;;false;false;false;false;false;true;false;0;0;0;false;false;false;0
"Mobipoint Rhisnes Gare SNCB";"50° 29' 57.16"" N, 4° 48' 7.24"" E";"La Bruyère";Belgium;2;0;0;1;false;false;true;false;false;false;true;0;;;;;;;;;1;;false;false;false;false;false;true;false;0;0;0;false;false;false;0
"Mobipunt 't Veld";"52° 44' 27.10"" N, 4° 51' 38.23"" E";"'t Veld";Netherlands;1;1;0;3;true;false;true;true;true;false;false;0;;2,3;;;;;;;1,2;7;false;false;;;false;false;false;0;0;0;false;false;false;0
