"Name of Hub";City;Country;⧼semorg-field-hub-initiation-name⧽;Carsharing;"Bike sharing";"Cargo-bike sharing";"Moped/scooter sharing";"Step/kick scooter sharing";"Ride-hailing (e.g. Uber)";Taxi;Carpooling;"Availability of other '''mobility-related services''':";"Availability of '''other services''':"
"Gare Lille Europe Interchange";Lille;France;;2;2;;;;2;2;2;1,2,3;2,6
"Gare Lille Flandres Interchange";Lille;France;;2;2;;;2;;2;2;1,4,6;2,5,6
"Gothenburg Central Station";Gothenburg;Sweden;;2;2;;;;;2;;1,2,3;4,5,2,6,7
"Haagse Markt";"The Hague";Netherlands;;2;2;;2;;;;;1,2;6
"Haarlem Nieuw Zuid";Haarlem;Netherlands;"government initiated";;3;;3;;;;;1,2;2
"Hamburg hvv switch - Station Berliner Tor";Hamburg;Germany;;2;2;;;;;;;4;6
"hi MOBIL Harbach";Klagenfurt;Austria;"government initiated";2,3,4;2,3,4;;;;;;;4,6,1;4
"Hoppinpunt Antwerpen P+R Linkeroever";Antwerpen;Belgium;"government initiated";;2,3,4;;;;;;;1,2,4;
"Hoppinpunt Antwerpen P+R Luchtbal";Antwerpen;Belgium;"government initiated";;2,3,4;;;2;;;;1,2,4;
"Hoppinpunt Antwerpen P+R Merksem";Antwerpen;Belgium;"government initiated";;2,3,4;;;;;;;1,2,4;
"Hoppinpunt Brakel Stationsplein";Brakel;Belgium;"government initiated";2,3,4;;;;;;;;1,2,6,4;
"Hoppinpunt Gavere Brandweerstraat";Gavere;Belgium;"government initiated";2,3,4;2,3,4;;;;;;;1,2,3,4,6;1,3,7,2
"Hoppinpunt Halle Dorp";Zoutleeuw;Belgium;"government initiated";2,3,4;;;;;;;;1,2,4,5;6,7,1
"Hoppinpunt Heverlee Station NMBS";Leuven;Belgium;"government initiated";2,3,4;2,3,4;2,3,4;;;;;;1,4,2;2,6,7
"Hoppinpunt Kessel-Lo Bovenlo";Leuven;Belgium;"government initiated";2,3,4;;2,3,4;;;;;;1,2;1
"Hoppinpunt Kessel-Lo De Bron";Leuven;Belgium;"government initiated";2,3;;2;;;;;;1,4;1
"Hoppinpunt Leuven Bottelarij";Leuven;Belgium;"government initiated";2,3;;;;;;;;1,4,2;6,7
"Hoppinpunt Leuven De Bib – Sporthal Rijschool";Leuven;Belgium;"government initiated";;;2,3,4;;;;2;;1,2,6;6,7,3
"Hoppinpunt Leuven Egenhoven centrum";Leuven;Belgium;"government initiated,community initiated";2,3,4;;2,3,4;;;;;;1,4,2;1
"Hoppinpunt Leuven Parking Vaartkom";Leuven;Belgium;"government initiated";2,4;;;;;;;;1,2,3;1,6
"Hoppinpunt Leuven Rector De Somerplein";Leuven;Belgium;"government initiated";;;2,4;;;;2;;1,6,4;1,3,6,7,4
"Hoppinpunt Leuven Sint-Jacobsplein";Leuven;Belgium;"government initiated";2,3,4;;2,3,4;;;;;;1,2,4;3,6,7
"Hoppinpunt Leuven Sint-Maartensdal";Leuven;Belgium;"government initiated";2,4;;2,4;;;;;;1,2,4;1,6,7,3
"Hoppinpunt Leuven Station NMBS";Leuven;Belgium;"government initiated";2,4;2,4;;;;;2,4;;1,2,4,6,3;1,2,3,4,6,7
"Hoppinpunt Leuven Vaartstraat";Leuven;Belgium;"government initiated";2;;2;;;;;;1,2,4;6,7
"Hoppinpunt Leuven Victor Broosplein";Leuven;Belgium;"government initiated";;;2,4;;;;;;1,2,6;1,3,6,7
"Hoppinpunt Wijgmaal Station NMBS";Leuven;Belgium;"government initiated";2,3,4;;2,3,4;;;;;;1,2,4;1
"hub Groningen Hoogkerk";Groningen;Netherlands;;;2,3,4;;;;2;2,3;;1,2,4;5
Kidlerplatz;Munich;Germany;"government initiated,Public Transport provider initiated";2;2;;;;;;;4;
"Leipzig Mobil";Leipzig;Germany;;2;2;;;;;;;4;
"Leyenburg Hub";"The Hague";Netherlands;"government initiated,Public Transport provider initiated";2,3;2,3;;2,3;;;;;1,2;
"Lindwurmstraße 85";Munich;Germany;"government initiated,Public Transport provider initiated";2,3,4;2,3;;;;;;;4;
"Linz Hauptplatz";Linz;Austria;"government initiated,Public Transport provider initiated,private company initiated";2,3;;;;;2;2,3;;4;5,6,7
"Ljubljana Central Railway and bus station";Ljubljana;Slovenia;"government initiated";;2,3;;;;;2,3,4;;;2,4,6,7
"Luxembourg Gare Centrale";Luxembourg;Luxembourg;;2,3,4;2,3,4;;;;;;;1,2,3;6,7
"Main Street Blanchardstown";Dublin;Ireland;"government initiated";2;2;;;;;;;1,4;
"Mantova Central Station";Mantova;Italy;;2;2;;;;;2;;2;
Mariahoeve;"The Hague";Netherlands;;2;2,3;;2;;;;;1,2,4;2
"MATOSINHOS LIVING LAB";Matosinhos;Portugal;;;2,3,4;;;;;;;;
"Milano Central Station";Milan;Italy;;2,3;2,3,4;;;2,3;;2,3,4;;2,4;2,3,4,5,6
"Mobility Hub Valencia";Valencia;Spain;;;;;;;;;;;
"Mobility point Friedrich-Inhauser-Straße";Salzburg;Austria;"private company initiated";2;2;2;;2;;;;6;1,4
"Mobilitätstation Pillichsdorf";Pillichsdorf;Austria;"government initiated";2,3;;;;;;;;4;
"Mobilpunkt Johann-Jacobs-Straße";Bremen;Germany;"government initiated";2,3;;;;;;;;1,2;
"Mobipoint Dreux - Parc des Expositions";Dreux;France;"community initiated";;2,3,4;2,3,4;;;;;;2;
"Mobipoint Dreux - Place Mésirard";Dreux;France;"community initiated";2,3,4;2,3,4;2,3,4;;;;;;1,2,4;3,6,7
"Mobipoint Dreux - Railway station";Dreux;France;"community initiated";2,4;2,3,4;2,3,4;;;;2,3,4;;2;6,7
"Mobipoint Gembloux Gare";Gembloux;Belgium;"government initiated";2,3,4;;;;;;;;2;2,7
"Mobipoint Gembloux Place de l’Hotel de Ville";Gembloux;Belgium;"government initiated";2,3,4;;;;;;;;1,2;3,6,7
"Mobipoint Jambes Gare SNCB";Namur;Belgium;"government initiated";;2,3,4;;;2,3,4;;;;1;1,3,6,7
"Mobipoint Limal Gare SNCB";Wavre;Belgium;"government initiated";;;;;;;;;1,2;6,7
"Mobipoint Louvain-la-Neuve Gare d'Autobus";Ottignies-Louvain-la-Neuve;Belgium;"government initiated";;;;;;;;;2;
"Mobipoint Louvain-la-Neuve Gare SNCB";Ottignies-Louvain-la-Neuve;Belgium;"government initiated";2,3,4;;;;;;;;1;2,3,6,7,1
"Mobipoint Namur Boulevard du Nord";Namur;Belgium;"government initiated";2,3,4;2,3,4;;;2,3,4;;2,3,4;;1,2;2,6,7,1,4
"Mobipoint Namur Boulevard Frère Orban";Namur;Belgium;"government initiated";2,3,4;2,3,4;;;2,3,4;;;;1;1,3,6,7
"Mobipoint Namur Joséphine Charlotte";Namur;Belgium;"government initiated";2,3,4;2,3,4;;;2,3,4;;;;;1,6,7
"Mobipoint Namur Place Wiertz";Namur;Belgium;"government initiated";2,3,4;2,3,4;;;2,3,4;;;;1,2;6,7
"Mobipoint Ottignies Centre-Douaire";Ottignies-Louvain-la-Neuve;Belgium;"government initiated";2,3,4;;;;;;;;;3,6,7
"Mobipoint Ottignies Gare SNCB";Ottignies-Louvain-la-Neuve;Belgium;"government initiated";2,3,4;;;;;;2,3,4;;1,2,3;2,6,7
"Mobipoint Profondsart Gare SNCB";Wavre;Belgium;"government initiated";;;;;;;;;2;
"Mobipoint Rhisnes Gare SNCB";"La Bruyère";Belgium;"government initiated";;;;;;;;;1;
"Mobipunt 't Veld";"'t Veld";Netherlands;"government initiated";;2,3;;;;;;;1,2;7
"Mobipunt Den Oever";"Den Oever";Netherlands;"government initiated";2;2,4,3;;;;;;;1,2,5;2,5,6
"Mobipunt Middenmeer";Middenmeer;Netherlands;"government initiated";;2,3,4;;;;;;;1,2;6
Munich;Munich;Germany;;2,3,4;2,3;2,3,4;2,3,4;2,3,4;;;;6;3,7
"Musselburgh Journey Hub";Musselburgh;"United Kingdom";"government initiated";2,4;2,4;;;;;;;2;5
"Møllendal (Bergen) Smart Hub";Bergen;Norway;;2;;;;;;;;1,2;
"Münchner Freiheit";Munich;Germany;;2;2;;;2;;2;;;
Nassauhaven;Rotterdam;Netherlands;;2,3;2,3;;;;;;;1,2,4;
Oberbillwerder;Hamburg;Germany;"private company initiated";2;2;;;;2;;;4;1
Oriente;Lisbon;Portugal;"government initiated,private company initiated";;2;;;;;2;;2,4,5;6,7
"P+R Barje";Ljubljana;Slovenia;other;;2;;;;;;;1,2,4;
"Palatul Parlamentului";Bucharest;Romani;;;2;;;;;;;2,3;
"Plaza Circular Hub";Murcia;Spain;"government initiated";;2,3,4;;;2,3,4;;;;4;
Pontinha;Lisbon;Portugal;"government initiated,private company initiated";;;;;;;2;;2;
"Port of Gaženička";Zadar;Croatia;;;2;;;;;;;2,4;6,7
"Praha hlavní nádraží";Prague;"Czech Republic";;2;2;;;;;2;;;4
"Pôle d'échanges multimodal de Saint-Brieuc";Saint-Brieuc;France;"government initiated,Public Transport provider initiated";;2,3,4;;;;;2,3;2,3;1,2,3,6;6,2,7
"Pôle d’échange multimodal de Vauvert";"Ville de Vauvert";France;;2,3;2,3;;;;;;2;3,4,1,2;
"Quartierhub Holstenstraße";Hamburg;Germany;"government initiated";2;;;;;;;;2;1,3
"Raadsplein - Place du Conseil";Brussels;Belgium;other;2,3;2,3;;;2,3;2;;;1,2,4,3;6,3,7
"Roma Termini Station";Rome;Italy;"government initiated,Public Transport provider initiated";2,3;2,3;;;;;2,3;;1,4,2,5;3,5,6,2,7
"Schiedam Hub";Schiedam;Netherlands;;2;2;;2;;;;;1,2,3;6,2,4
Schoppershof;Nuremberg;Germany;;2;2;2;;2;;;;1;
"Seabrook Orchards";Devon;"United Kingdom";other;2;2;;;;;;;1,2,4;
"Sete Rios";Lisbon;Portugal;"government initiated,private company initiated";;;;;;;2;;2;6
"Smart Hub Air Break";Ferrara;Italy;"government initiated";;2,3;;2,3;;;2,3;;2,4,6;2,3,4,5,6,7
"Sorglos Mobil";Luzern;Switzerland;;2;2;2;;;;;;4;
"South Woodford Hub";London;"United Kingdom";"government initiated";2,3;;;;;;;;1,2,4;2,3,7
"Station Alkmaar";Alkmaar;Netherlands;"Public Transport provider initiated";2,3;2,3,4;;;;;;;1,2,3;2,4,7
"Stockholm Central Station";Stockholm;Sweden;;2;;;;;;2;;2,4;4,5,2,3,6,7
"Służewiec, Warsaw";Warsaw;Poland;;2;2;2;2;2;;;;1,4;
"Telpark Mobility Hub";Madrid;Spain;"government initiated,private company initiated";4;4;;4;4;;2;;1,2;
TestHub;Vienna;Austria;"government initiated,Public Transport provider initiated,private company initiated,community initiated,other";2,3,4;2,3,4;2,3,4;2,3,4;2,3,4;2,3,4;2,3,4;2,3,4;1,2,3,4,5,6;1,2,3,4,5,6,7
"TIM Brauquartier Graz";Graz;Austria;"private company initiated,Public Transport provider initiated";2,3;;;;;;2;;1,2,4;3,6,7
"TIM Hasnerplatz";Graz;Austria;"Public Transport provider initiated";2,3;;2,3,4;;;;2,3;;1,2,4;1,3,6,7
"TIM Jakominigürtel Graz";Graz;Austria;"Public Transport provider initiated";2,3;;;;;;2;;1,4,2;6,7
"Torino Porta Nuova station";Torino;Italy;"government initiated,Public Transport provider initiated";2,3;2,3;;;2,3;;2,3;;;2,3,5,6,7
"Torino Porta Nuova Station";Torino;Italy;"government initiated,Public Transport provider initiated";3;3;;3;;;3;;2,4;2,3,4,6,7
Tullnerfeld;Pixendorf;Austria;"Public Transport provider initiated";2,3,4;2,3,4;;;;;;;2,4,1;5,2,4,7
"TUM Hub";Munich;Germany;;;2;;;;;;;6;
Universitate;Bucharest;Romania;;;2;;;;;;;2,3;3,6,7
"Verkehrsdrehscheibe Emmenbrücke";Luzern;Switzerland;;2;;;;;;2;;2;
"VMobil Lustenau";Lustenau;Austria;;2;;;;;;;;1,2;5,6
"Wanstead High Street";London;"United Kingdom";"government initiated";2;;;;;;;;1,2,4;2
"WienMobil Station Bruno Marek Allee";Vienna;Austria;"private company initiated";2,4,3;;2,4;;;;;;1,4,2;6,7
"WienMobil Station Maria-Tusch-Straße";Vienna;Austria;"Public Transport provider initiated";2,3,4;2,3,4;2,4;;2,4;;;;6,1,2,4;6,1,3
"WienMobil Station Simmering";Vienna;Austria;"Public Transport provider initiated";2,3,4;2,3,4;;;;;2,3,4;;1,4,6;2,3,6,7
"Zagreb Glavni kolodvor";Zagreb;Crotia;"government initiated";;2;;;;2;2;;2,4,5;1,2,4,6,7
Zenettiplatz;Munich;Germany;"government initiated,Public Transport provider initiated";2;2;;;;;;;4;
"Zuidplein Hub";Rotterdam;Netherlands;"government initiated";2,3;2,3;;2,3;;;;;1,2,4;2,3,5,6,7
"Zurich Airport";Zurich;Switzerland;;2;2;;;;;;;2;5
"ZüriMobil Guggachpark";Zürich;Switzerland;;2;2;;;2;;2;;4;
"ÖBB 360° Korneuburg";Korneuburg;Austria;"government initiated,Public Transport provider initiated";2;2,3;2,3;;2,3;;2,3;;1,6,2,4,3;6,2,5,7
"ÖBB 360° Leoben";Leoben;Austria;"Public Transport provider initiated,government initiated";2,3;;;;2,3,4;;2,3,4;;1,2,3;6,2,4,5,7
