"Name of Hub";City;Country;"Physical Integration Level";"Physical Integration";"Digital Integration Level";"Digital Integration";"Democratic Integration Level";"Democratic Integration"
"Hoppinpunt Leuven Bottelarij";Leuven;Belgium;0;;0;;0;
"Hoppinpunt Leuven De Bib – Sporthal Rijschool";Leuven;Belgium;1;;0;;0;
"Hoppinpunt Leuven Parking Vaartkom";Leuven;Belgium;0;;0;;0;
"Hoppinpunt Leuven Rector De Somerplein";Leuven;Belgium;1;;0;;0;
"Hoppinpunt Leuven Sint-Jacobsplein";Leuven;Belgium;1;;0;;0;
"Hoppinpunt Leuven Sint-Maartensdal";Leuven;Belgium;1;;0;;0;
"Hoppinpunt Leuven Station NMBS";Leuven;Belgium;1;;0;;0;
"Hoppinpunt Leuven Vaartstraat";Leuven;Belgium;0;;0;;0;
"Hoppinpunt Leuven Victor Broosplein";Leuven;Belgium;0;;0;;0;
"hub Groningen Hoogkerk";Groningen;Netherlands;0;;0;;0;
Kidlerplatz;Munich;Germany;0;;0;;0;
"Leipzig Mobil";Leipzig;Germany;0;"There are stations with public transport and shared services integration. However, not all of them are.";0;"In the app the user's can fin updated public transport schedules and buy tickets. They also have the possibility to reserved and pay for car-sharing vehicles. Bike-sharing is also integrate in the app.
No mention an alternative integrated method.";0;
"Leyenburg Hub";"The Hague";Netherlands;0;"modes in vicinity, but no visual hints/info about hub";0;"EBS tickets cannot be booked through HTM app. HTM Bike is shown in HTM app but is not taken into account in travel advice and cannot be booked. Separate app necessary. Other shared mobility is not integrated in app";0;"1 survey has been performed"
"Lindwurmstraße 85";Munich;Germany;0;;0;;0;
"Linz Hauptplatz";Linz;Austria;1;;1;;0;
"Ljubljana Central Railway and bus station";Ljubljana;Slovenia;0;;0;;0;
"Luxembourg Gare Centrale";Luxembourg;Luxembourg;0;;0;;0;
"Main Street Blanchardstown";Dublin;Ireland;0;"Modes located next to each other, wayfinding is very clear due to colouring on the ground.";0;;0;
"Mantova Central Station";Mantova;Italy;0;;0;;0;
Mariahoeve;"The Hague";Netherlands;0;"A rich variety of transport modes is within walking distance of the mobility hub. However, the providers of the shared vehicles are often using a free floating system, which means that the shared vehicles can be present at the mobility hub, but this is not a certainty. Moreover, the train station is rather small and located at the edge of The Hague, making the chance on the presence of a shared vehicle even smaller. The physical integration is also not very advanced since there are, apart from the train station signs, no visual signs that Mariahoeve is a mobility hub";0;"There is an option to buy train tickets, but the machine does not allow to buy tickets or other modes of transport at the Mariahoeve. This is also applicable to the travel advice at the train station. HTM bikes are shown in HTM public transport app.";0;"no involvement"
"MATOSINHOS LIVING LAB";Matosinhos;Portugal;0;;0;;0;
"Milano Central Station";Milan;Italy;1;"bike sharing, bike park, rental bike , bus, metro, tram, rental car, car sharing (station based), car sharing (free floating), car sharing (park), scooter sharing, charging station, park metropark";0;"many different apps for each modes and only paertially integration of service offer";0;
"Mobility Hub Valencia";Valencia;Spain;0;;0;;0;
"Mobilpunkt Johann-Jacobs-Straße";Bremen;Germany;0;;0;;0;
"Mobipoint Dreux - Parc des Expositions";Dreux;France;1;;0;;0;
"Mobipoint Dreux - Place Mésirard";Dreux;France;1;;0;;0;
"Mobipoint Dreux - Railway station";Dreux;France;1;;0;;0;
"Mobipoint Gembloux Gare";Gembloux;Belgium;0;;0;;0;
"Mobipoint Gembloux Place de l’Hotel de Ville";Gembloux;Belgium;0;;0;;0;
"Mobipoint Jambes Gare SNCB";Namur;Belgium;0;;0;;0;
"Mobipoint Limal Gare SNCB";Wavre;Belgium;0;;0;;0;
"Mobipoint Louvain-la-Neuve Gare d'Autobus";Ottignies-Louvain-la-Neuve;Belgium;0;;0;;0;
"Mobipoint Louvain-la-Neuve Gare SNCB";Ottignies-Louvain-la-Neuve;Belgium;0;;0;;0;
"Mobipoint Namur Boulevard du Nord";Namur;Belgium;0;;0;;0;
"Mobipoint Namur Boulevard Frère Orban";Namur;Belgium;0;;0;;0;
"Mobipoint Namur Joséphine Charlotte";Namur;Belgium;0;;0;;0;
"Mobipoint Namur Place Wiertz";Namur;Belgium;0;;0;;0;
"Mobipoint Ottignies Centre-Douaire";Ottignies-Louvain-la-Neuve;Belgium;0;;0;;0;
"Mobipoint Ottignies Gare SNCB";Ottignies-Louvain-la-Neuve;Belgium;0;;0;;0;
"Mobipoint Profondsart Gare SNCB";Wavre;Belgium;0;;0;;0;
"Mobipoint Rhisnes Gare SNCB";"La Bruyère";Belgium;0;;0;;0;
"Mobipunt 't Veld";"'t Veld";Netherlands;0;;0;;0;
"Mobipunt Middenmeer";Middenmeer;Netherlands;0;;0;;0;
Munich;Munich;Germany;0;;0;;0;
"Musselburgh Journey Hub";Musselburgh;"United Kingdom";0;;0;;0;
"Møllendal (Bergen) Smart Hub";Bergen;Norway;0;"shared transport modes visible from a public transport stop and > 1 service plus information of using the service and potential conflicts (e.g., barriers between the modes that require to cross the road or walk extensively to use different modes)";0;"Integration of information (multimodal travel planner, price info)";0;
"Münchner Freiheit";Munich;Germany;0;"Theres is information about the services (public transport and sharing options) but no about the potential conflicts. Services like retails are located at a walking distance. Universal design principles are seemly considered.";0;;0;"Private and public stakeholders were involved in the implementation, development, operation, and evaluation of the pilot project. (Miramontes, 2018). The potential users were informed during the process."
Nassauhaven;Rotterdam;Netherlands;0;"Possibility to rent car or go by bus. Further no modes of transport present. Also no sign that it is a mobility hub.";0;"Only shared cars are part of Hub but freefloating scooter and bikesharing is available in area.";0;
Oberbillwerder;Hamburg;Germany;0;;0;;0;
Oriente;Lisbon;Portugal;0;;0;;0;
"P+R Barje";Ljubljana;Slovenia;0;;0;;0;
"Palatul Parlamentului";Bucharest;Romani;0;;0;;0;
"Plaza Circular Hub";Murcia;Spain;0;;0;;0;
Pontinha;Lisbon;Portugal;0;;0;;0;
"Port of Gaženička";Zadar;Croatia;0;;0;;0;
"Praha hlavní nádraží";Prague;"Czech Republic";0;;0;"Moovit App";0;
"Pôle d'échanges multimodal de Saint-Brieuc";Saint-Brieuc;France;1;(target);0;;0;
"Pôle d’échange multimodal de Vauvert";"Ville de Vauvert";France;1;(target);0;;0;"They state a collaborative process between services providers, planners. No information about vulnerable groups."
"Raadsplein - Place du Conseil";Brussels;Belgium;1;"The modes of transport are at different ends of the square without any shared signalisation or integration. The metro station and the stationary bike sharing are 200m and 130m from the hub, respectively. Implementation will most likely occur after the end of the SmartHubs project.";0;"There is no single digital platform that offers access to all mobility providers in Brussels. The Brussels public transport operator MIVB/STIB is currently testing a MaaS app that includes many (but not all) mobility providers. Furthermore, mobility is a regional competence in Belgium, so (not) aligning the different transport operators is a political decision";0;"Implementing a mobility hub in Brussels requires the cooperation of many political actors as well as transport companies. It might therefore be difficult to reach a very high level of inclusive design."
"Roma Termini Station";Rome;Italy;0;"bus, metro, tram, bike park, bike Sharing, rental bike, rental car, car sharing (station based), car Sharing (free floating), car sharing (park),  scooter sharing, charging station, park metropark";0;;0;
"Schiedam Hub";Schiedam;Netherlands;1;"modes in vicinity, but no visual hints/info about hub.
Target level is yet to be discussed with Living Lab partners.";0;"8 shared mobility providers are shown in RET app (but no plan+book+pay)";0;"(not yet)"
Schoppershof;Nuremberg;Germany;0;;0;;0;
"Seabrook Orchards";Devon;"United Kingdom";1;;0;;0;
"Sete Rios";Lisbon;Portugal;0;;0;;0;
"Smart Hub Air Break";Ferrara;Italy;1;;0;;0;
"Sorglos Mobil";Luzern;Switzerland;0;;0;;0;
"South Woodford Hub";London;"United Kingdom";0;;0;;0;
"Station Alkmaar";Alkmaar;Netherlands;2;;1;;0;
"Stockholm Central Station";Stockholm;Sweden;2;"> 2 shared transport modes in acceptable walking distance to public transport with wayfinding (i.e., pavement markings) and information of using the service and >1 service in acceptable walking distance";0;"Using UbiGo (MaaS) users can buy tickets for shared mobility and public transportation. At least car rental and public transport booking + payment can be made on site at an office desk or via phone call (only car rental, for PT only helpdesk).";0;"Discussion with the two main stakeholders was realized - the plans
were displayed in public and consultation meetings with the public were
held (following formal rules for this kind of building projects). Further consultation process around new station-area redesign is planned."
"Służewiec, Warsaw";Warsaw;Poland;0;"The hub is located in a business district close to different public transport stops. However, there is no physical elements that provide orientation to those services and no information regarding the application of universal design principles.";0;"The available app created for the mobility hub includes all the shared modes but no public transport.";0;
"Telpark Mobility Hub";Madrid;Spain;1;;0;;0;
TestHub;Vienna;Austria;0;;0;;0;
"TIM Brauquartier Graz";Graz;Austria;1;;0;;0;
"TIM Hasnerplatz";Graz;Austria;1;;0;;0;
"TIM Jakominigürtel Graz";Graz;Austria;1;;0;;0;
"Torino Porta Nuova station";Torino;Italy;0;"Bus, metro, tram, bike park, bike sharing, rental bike, rental car, car sharing (free floating), scooter sharing,  charging station, park metropark";0;"Mato Live Bus";0;
"Torino Porta Nuova Station";Torino;Italy;1;;0;;0;
Tullnerfeld;Pixendorf;Austria;1;"close to PT Station, restaurants & kindergarden";2;;0;"stakeholder engagement via ULTIMOB research project"
"TUM Hub";Munich;Germany;0;;0;;0;
Universitate;Bucharest;Romania;0;;0;;0;
"Verkehrsdrehscheibe Emmenbrücke";Luzern;Switzerland;0;"As the station is still in planning an expected physical integration level is assumed";0;"Digital integration of shared modes is unknown so far, public transport modes (bus, train) are integrated";0;"Level one is assumed (so far unknown)"
"VMobil Lustenau";Lustenau;Austria;0;"basic integration";0;"the yearly public transport ticket can be used to reserve and pay for bike boxed and pice parking spaces. Also car sharing can be used by the yearly public transport card.";0;"basic design level"
"Wanstead High Street";London;"United Kingdom";0;;0;;0;
"WienMobil Station Bruno Marek Allee";Vienna;Austria;2;"scattered, also between public and private spaces, visual station mark, ground signage
Car Sharing in public space- good visible from the Tram Station. Bike Sharing and other vehicles are in a semi public area. Signs and maps show the location of vehicles at the station";2;"integration through MO.Point App & WienMobil App
Reservation and booking only through the MO.Point App (App of Operator), public transport only via WienMobil App.
Information about vehicles in printed and digital version. Information  in word and pictogramms- easy to understand the usage. Intuitive reservation and booking process. 
24h service hotline available";0;"Discussion-process with property developers on site including the neighborhood management, invitation to participate in general station design hosted by Wiener Linien"
"Zagreb Glavni kolodvor";Zagreb;Crotia;0;;0;;0;
Zenettiplatz;Munich;Germany;0;;0;;0;
"Zuidplein Hub";Rotterdam;Netherlands;2;"modes in vicinity, but no visual hints/info about hub";0;"8 shared mobility providers are shown in RET app (but no plan+book+pay)";0;
"Zurich Airport";Zurich;Switzerland;0;"> 2 shared transport modes in acceptable walking distance to public transport with wayfinding (i.e., pavement markings) and information of using the service and >1 service in acceptable walking distance";0;"Integration of information (multimodal travel planner, price info)";0;
"ZüriMobil Guggachpark";Zürich;Switzerland;0;"sign about services and providers available, but no wayfinding available. All services are in walkable distance";0;"Information of services in ZüriMobil App visible, for booking the apps of the different services are needed";0;
"ÖBB 360° Korneuburg";Korneuburg;Austria;1;;2;"via wegfinder App";0;
"ÖBB 360° Leoben";Leoben;Austria;1;;0;"via wegfinder App";0;
