"Name of Hub";"Short Description";City;Country;Coordinates;Networks
"Hoppinpunt Leuven Sint-Maartensdal";"Mobility hub in the city of Leuven that includes, as many hubs in the city, car-sharing and a Bpost parcel locker.

Source: https://hoppin.be/nl/vind-hoppinpunten/1713/";Leuven;Belgium;"50° 52' 56.28"" N, 4° 42' 19.26"" E";Networks/Hoppin
"Hoppinpunt Leuven Station NMBS";"Mobility hub at the railway station of Leuven.

Source: https://hoppin.be/nl/vind-hoppinpunten/1764/";Leuven;Belgium;"50° 52' 56.28"" N, 4° 43' 2.75"" E";Networks/Hoppin
"Hoppinpunt Leuven Vaartstraat";"Small neighbourhood mobility hub in the city center of Leuven, offering shared cars and cargo bikes.

Source: https://hoppin.be/nl/vind-hoppinpunten/1739/";Leuven;Belgium;"50° 53' 9.13"" N, 4° 42' 3.24"" E";Networks/Hoppin
"Hoppinpunt Leuven Victor Broosplein";"Small mobility hub in the city of Leuven, near a cultural center, offering shared cargo bikes and parcel lockers. Unfortunately, the postal lockers visualy block the cargo-bikes when looking from the analogue information pillar as the bikes are located behind the lockers.

Source: https://hoppin.be/nl/vind-hoppinpunten/1756/";Leuven;Belgium;"50° 53' 14.28"" N, 4° 42' 4.14"" E";Networks/Hoppin
"Hoppinpunt Wijgmaal Station NMBS";"Mobility hub in the small village of Wijgmaal (3.700 inhabitants), which is a part of the city of Leuven. The hub is branded as a 'Hoppin point', the brand that is being introduced in all of Flanders. The hub is situated at the village's railway station. Train, bus, shared car and cargo bike can be found at one minute from the hub. Bpost parcel lockers are available at the hub. The location has been designed in cooperation with the neighbourhood and was on the city's wishlist for developing a mobility hub. A participation moment was organised.

Source: https://hoppin.be/nl/vind-hoppinpunten/1759/";Leuven;Belgium;"50° 55' 21.43"" N, 4° 42' 5.87"" E";Networks/Hoppin
"Mobipoint Gembloux Gare";"Future hub situated next to an existing train station, planned for opening in 2023 - opening postponed by regional authorities.";Gembloux;Belgium;"50° 34' 12.00"" N, 4° 41' 27.31"" E";Networks/Mobipoint
"Mobipoint Gembloux Place de l’Hotel de Ville";"Mobility hub in the city center of Gembloux, to be opened in the course of 2023 - opening postponed by regional authorities.";Gembloux;Belgium;"50° 33' 36.43"" N, 4° 41' 40.70"" E";Networks/Mobipoint
"Mobipoint Jambes Gare SNCB";"Mobility hub planned in the suburb of Jambes, close to Namur. Scheduled to be opened in 2023 - opening postponed by regional authorities.";Namur;Belgium;"50° 27' 17.53"" N, 4° 52' 32.66"" E";Networks/Mobipoint
"Mobipoint Limal Gare SNCB";"Mobility hub in the village of Limal, next to the railway station. Planned for opening in 2023 - opening postponed by regional authorities.";Wavre;Belgium;"50° 41' 29.47"" N, 4° 34' 30.43"" E";Networks/Mobipoint
"Mobipoint Louvain-la-Neuve Gare d'Autobus";"Mobility hub in the student city of Louvain-la-Neuve, at the regional bus station. Planned for opening in 2023 - opening postponed by regional authorities.";Ottignies-Louvain-la-Neuve;Belgium;"50° 40' 3.83"" N, 4° 36' 48.17"" E";Networks/Mobipoints
"Mobipoint Louvain-la-Neuve Gare SNCB";"Future hub next to an existing railway station, planned for opening in 2023 - opening postponed by regional authorities.";Ottignies-Louvain-la-Neuve;Belgium;"50° 40' 10.88"" N, 4° 36' 57.56"" E";Networks/Mobipoint
"Mobipoint Namur Boulevard du Nord";"Future hub situated next to an existing train station, planned for opening in 2023 - opening postponed by regional authorities.";Namur;Belgium;"50° 28' 11.46"" N, 4° 51' 44.32"" E";Networks/Mobipoint
"Mobipoint Namur Boulevard Frère Orban";"Mobility hub in Namur, scheduled for opening in 2023 - opening postponed by regional authorities.";Namur;Belgium;"50° 27' 53.21"" N, 4° 51' 21.78"" E";
"Mobipoint Namur Joséphine Charlotte";"Mobility hub in the city center of Namur, scheduled to open in 2023 - opening postponed by regional authorities.";Namur;Belgium;"50° 27' 39.20"" N, 4° 52' 33.85"" E";Networks/Mobipoint
"Mobipoint Namur Place Wiertz";"Mobility hub in the city of Namur, to be opened in 2023- opening postponed by regional authorities.";Namur;Belgium;"50° 27' 56.27"" N, 4° 50' 51.61"" E";Networks/Mobipoint
"Mobipoint Ottignies Centre-Douaire";"Mobility hub at a shopping center, planned for opening in 2023 - opening postponed by regional authorities.";Ottignies-Louvain-la-Neuve;Belgium;"50° 39' 47.56"" N, 4° 34' 2.89"" E";Networks/Mobipoint
"Mobipoint Ottignies Gare SNCB";"Future hub situated next to an existing train station, planned for opening in 2023.";Ottignies-Louvain-la-Neuve;Belgium;"50° 40' 23.20"" N, 4° 34' 10.42"" E";Networks/Mobipoint
"Mobipoint Profondsart Gare SNCB";"Mobility hub situated next to a train station, planned for opening in 2023 - opening postponed by regional authorities.";Wavre;Belgium;"50° 41' 56.65"" N, 4° 32' 43.22"" E";Networks/Mobipoint
"Mobipoint Rhisnes Gare SNCB";"Mobility hub in the village of Rhisnes, planned for opening in 2023 - opening postponed by regional authorities.";"La Bruyère";Belgium;"50° 29' 57.16"" N, 4° 48' 7.24"" E";Networks/Mobipoint
"Raadsplein - Place du Conseil";"The mobility hub in Kuregem will be designed during the SmartHubs project.";Brussels;Belgium;"50° 50' 20.11"" N, 4° 19' 48.25"" E";
