"Name of Hub";"Short Description";City;Country;Coordinates;Networks
"Hoppinpunt Leuven Sint-Jacobsplein";"Mobility hub in the city center of Leuven, providing cargo bikes, bike sharing, bike parking and a (large) car parking (on the other side of the street).

Source: https://hoppin.be/nl/vind-hoppinpunten/1753/";Leuven;Belgium;"50° 52' 44.94"" N, 4° 41' 29.26"" E";Networks/Hoppin
Mariahoeve;"The mobility hub Mariahoeve is located at a small train station located at the edge of The Hague in the neighbourhood Burgen en Horsten.

Train station but only very few other services and low integration levels

how a hub with low integration levels but large PT supply is used.";"The Hague";Netherlands;"52° 5' 27.64"" N, 4° 22' 12.65"" E";
"Mobility Hub Valencia";"planned mobility hub together with the project Startup Valencia and inside the Connected Mobility Hub project";Valencia;Spain;;
"Mobipoint Dreux - Place Mésirard";"Shared e-bikes and e-cargo bikes stations are situated next to an existing bus station.";Dreux;France;"48° 44' 5.14"" N, 1° 21' 53.35"" E";
"Mobipoint Louvain-la-Neuve Gare d'Autobus";"Mobility hub in the student city of Louvain-la-Neuve, at the regional bus station. Planned for opening in 2023 - opening postponed by regional authorities.";Ottignies-Louvain-la-Neuve;Belgium;"50° 40' 3.83"" N, 4° 36' 48.17"" E";Networks/Mobipoints
"Mobipoint Namur Boulevard Frère Orban";"Mobility hub in Namur, scheduled for opening in 2023 - opening postponed by regional authorities.";Namur;Belgium;"50° 27' 53.21"" N, 4° 51' 21.78"" E";
"Mobipoint Namur Joséphine Charlotte";"Mobility hub in the city center of Namur, scheduled to open in 2023 - opening postponed by regional authorities.";Namur;Belgium;"50° 27' 39.20"" N, 4° 52' 33.85"" E";Networks/Mobipoint
"Musselburgh Journey Hub";"Developed in conjunction with SEStran, this hub includes car club bays, bike-sharing facilities, public transport, wayfinding, and streetscape elements all under the new brand of Journey Hub. The pilot project is based in Musselburgh and is intended to be the first of many hubs around East Lothian for multi-modal shared transport. Source: CoMoUK (https://uploads-ssl.webflow.com/6102564995f71c83fba14d54/62dabddcfd3faf52f9306cc2_CoMoUK%20Mobility%20Hubs%20Case%20Study_Musselburgh.pdf)";Musselburgh;"United Kingdom";"55° 56' 37.54"" N, 3° 3' 24.08"" W";
"Palatul Parlamentului";;Bucharest;Romani;"44° 25' 39.04"" N, 26° 5' 14.10"" E";
"Raadsplein - Place du Conseil";"The mobility hub in Kuregem will be designed during the SmartHubs project.";Brussels;Belgium;"50° 50' 20.11"" N, 4° 19' 48.25"" E";
Schoppershof;;Nuremberg;Germany;"49° 27' 51.44"" N, 11° 6' 0.83"" E";"Networks/Mobilpunkte Nürnberg"
"Służewiec, Warsaw";"First mobility hub in Poland, planned by a MaaS company (Vooom) to complement public transport services.

Private cooperation between real state and MaaS companies.

Cooperation between private companies, like MaaS and real estate.";Warsaw;Poland;"52° 10' 50.92"" N, 20° 59' 45.17"" E";
"Telpark Mobility Hub";"Hoy hemos inaugurado el primer #TelparkMobilityHub de Madrid en el parking de Colón.  Una solución a la movilidad urbana que engloba puntos de recarga para coches eléctricos, empresas de coche compartido, alquiler de patinetes eléctricos y bicicletas o empresas de reparto de última milla";Madrid;Spain;"40° 25' 27.62"" N, 3° 41' 21.88"" W";
Universitate;"University of Bucharest";Bucharest;Romania;"44° 26' 8.02"" N, 26° 6' 8.89"" E";
"WienMobil Station Maria-Tusch-Straße";;Vienna;Austria;"48° 13' 28.27"" N, 16° 29' 56.00"" E";"Networks/WienMobil Stationen"
"WienMobil Station Simmering";;Vienna;Austria;"48° 10' 9.91"" N, 16° 25' 15.49"" E";"Networks/WienMobil Stationen"
"Zuidplein Hub";"Public Transport node in South of Rotterdam in challenging neighborhood";Rotterdam;Netherlands;"51° 53' 13.13"" N, 4° 29' 18.46"" E";
"ÖBB 360° Korneuburg";"The city of Korneuburg offers a wide range of mobility services (car sharing, (e-) bike sharing, cargobike sharing, scooter sharing). All modes can be reserved/booked via the wegfinder APP and are billed via it.";Korneuburg;Austria;"48° 20' 34.22"" N, 16° 19' 45.62"" E";"Networks/ÖBB Rail & Drive,Networks/ÖBB 360"
