"Name of Hub";"Short Description";City;Country;Coordinates;Networks
"Luxembourg Gare Centrale";"Central station in the city of Luxembourg. It offers (inter)national rail connections, busses, shared bikes (Vel'OH) and shared cars (FLEX).";Luxembourg;Luxembourg;"49° 35' 59.93"" N, 6° 8' 0.02"" E";
"Mantova Central Station";"Central Station with public transportation and bike sharing";Mantova;Italy;"45° 9' 30.82"" N, 10° 46' 59.66"" E";
"Milano Central Station";"Central Station with public transportation and other different modes";Milan;Italy;"45° 29' 11.04"" N, 9° 12' 14.18"" E";
"Mobipoint Dreux - Railway station";"This hub was created by adding a shared e-bikes and e-cargo bikes station next to an existing bus and train station.";Dreux;France;"48° 43' 54.23"" N, 1° 22' 14.02"" E";Networks/Mobipoint
"Mobipoint Gembloux Gare";"Future hub situated next to an existing train station, planned for opening in 2023 - opening postponed by regional authorities.";Gembloux;Belgium;"50° 34' 12.00"" N, 4° 41' 27.31"" E";Networks/Mobipoint
"Mobipoint Louvain-la-Neuve Gare SNCB";"Future hub next to an existing railway station, planned for opening in 2023 - opening postponed by regional authorities.";Ottignies-Louvain-la-Neuve;Belgium;"50° 40' 10.88"" N, 4° 36' 57.56"" E";Networks/Mobipoint
"Mobipoint Namur Boulevard du Nord";"Future hub situated next to an existing train station, planned for opening in 2023 - opening postponed by regional authorities.";Namur;Belgium;"50° 28' 11.46"" N, 4° 51' 44.32"" E";Networks/Mobipoint
"Mobipoint Ottignies Gare SNCB";"Future hub situated next to an existing train station, planned for opening in 2023.";Ottignies-Louvain-la-Neuve;Belgium;"50° 40' 23.20"" N, 4° 34' 10.42"" E";Networks/Mobipoint
Munich;"Accessibility for green space";Munich;Germany;;
Oriente;"One of the five Lisbon's Multimodal Mobility Hubs";Lisbon;Portugal;"38° 46' 4.84"" N, 9° 5' 55.21"" W";Networks/Restart
Pontinha;"One of the five Lisbon's Multimodal Mobility Hubs";Lisbon;Portugal;"38° 45' 45.07"" N, 9° 11' 48.80"" W";Networks/Restart
"Praha hlavní nádraží";"Main train station of Prague";Prague;"Czech Republic";"50° 4' 59.16"" N, 14° 26' 4.38"" E";
"Roma Termini Station";"central station, central urban hub (a large hub in the city center, e.g. railway station)";Rome;Italy;"41° 54' 4.93"" N, 12° 30' 3.20"" E";
"Schiedam Hub";"Train and metro station of medium-sized city of Schiedam

Hubs in the city but not close to train and metro station --> what is effect of bad physical integration?";Schiedam;Netherlands;"51° 55' 17.69"" N, 4° 24' 34.34"" E";
"Sete Rios";"One of the five Lisbon's Multimodal Mobility Hubs";Lisbon;Portugal;"38° 44' 25.44"" N, 9° 9' 59.08"" W";Networks/Restart
"Smart Hub Air Break";"""Air Break"" project, based in Ferrara, intends to embark on an ambitious task alongside its citizens, thanks to participation, enthusiasm and cooperation between administrators and citizens involved. It offers an integration between Public and Shared transport modes, as well as additional related services (i.e., charger for e-bike and phone, wi-fi, delivery and pick-up station)";Ferrara;Italy;"44° 50' 38.08"" N, 11° 36' 22.68"" E";
"Station Alkmaar";"This central urban hub is located at the railway station of the city of Alkmaar, which has a population of around 110.000 people. The station is located at the edge of the city centre.";Alkmaar;Netherlands;"52° 38' 16.44"" N, 4° 44' 26.56"" E";
"Stockholm Central Station";"Central Station with public transportation and other different modes available using UbiGo";Stockholm;Sweden;"59° 19' 49.37"" N, 18° 3' 31.46"" E";
"Torino Porta Nuova Station";;Torino;Italy;"45° 3' 47.74"" N, 7° 40' 41.77"" E";
"Torino Porta Nuova station";"Central Station with public transportation and other different modes";Torino;Italy;"45° 3' 43.96"" N, 7° 40' 42.46"" E";
"TUM Hub";"Our main focus is to integrate passenger and freight transport, by placing Access points (UPS) and cargo bicycles near public transport stops and bike-sharing stations. Additional cargo bikes will be provided for renting.
The value added of a personal “mobility consultant” will be examined, targeting elderly and digitally limited skilled population groups. 
A “Wish”list  will be available for a co-design of the stations";Munich;Germany;"48° 9' 0.61"" N, 11° 34' 5.45"" E";
"Zagreb Glavni kolodvor";"is the main railway station in Zagreb, Croatia.[2] Located 1 km (0.62 mi) south of the city's main square,[1] it is the largest station in Croatia and the main hub of the Croatian Railways network.";Zagreb;Crotia;"45° 48' 18.76"" N, 15° 58' 43.43"" E";
"ÖBB 360° Leoben";"Leoben offers Car Sharing and E-Scooter Sharing. Car Sharing (ÖBB Rail&Drive) is located next to the train station with 7 cars. E-Scooter Sharing stations  are distributed throughout the city.";Leoben;Austria;"47° 23' 7.98"" N, 15° 5' 21.48"" E";"Networks/ÖBB Rail & Drive,Networks/ÖBB 360"
