"Name of Hub";City;Country;level;valuation;recognized;vulnerable;vulnerable-direct;"Democratic Integration Level"
"Hoppinpunt Halle Dorp";Zoutleeuw;Belgium;0;0;false;false;false;0
"Hoppinpunt Heverlee Station NMBS";Leuven;Belgium;0;0;false;false;false;0
"Hoppinpunt Kessel-Lo Bovenlo";Leuven;Belgium;4;2;true;false;false;1
"Hoppinpunt Kessel-Lo De Bron";Leuven;Belgium;4;2;true;false;false;1
"Hoppinpunt Leuven Bottelarij";Leuven;Belgium;0;0;false;false;false;0
"Hoppinpunt Leuven De Bib – Sporthal Rijschool";Leuven;Belgium;0;0;false;false;false;0
"Hoppinpunt Leuven Egenhoven centrum";Leuven;Belgium;3;2;true;false;false;1
"Hoppinpunt Leuven Parking Vaartkom";Leuven;Belgium;0;0;false;false;false;0
"Hoppinpunt Leuven Rector De Somerplein";Leuven;Belgium;0;0;false;false;false;0
"Hoppinpunt Leuven Sint-Jacobsplein";Leuven;Belgium;0;0;false;false;false;0
"Hoppinpunt Leuven Sint-Maartensdal";Leuven;Belgium;0;0;false;false;false;0
"Hoppinpunt Leuven Station NMBS";Leuven;Belgium;0;0;false;false;false;0
"Hoppinpunt Leuven Vaartstraat";Leuven;Belgium;0;0;false;false;false;0
"Hoppinpunt Leuven Victor Broosplein";Leuven;Belgium;0;0;false;false;false;0
"Hoppinpunt Wijgmaal Station NMBS";Leuven;Belgium;3;2;true;false;false;1
"hub Groningen Hoogkerk";Groningen;Netherlands;0;0;false;false;false;0
Kidlerplatz;Munich;Germany;0;0;false;false;false;0
"Leipzig Mobil";Leipzig;Germany;0;0;false;false;false;0
"Leyenburg Hub";"The Hague";Netherlands;0;0;false;false;false;0
"Lindwurmstraße 85";Munich;Germany;0;0;false;false;false;0
"Linz Hauptplatz";Linz;Austria;0;0;false;false;false;0
"Ljubljana Central Railway and bus station";Ljubljana;Slovenia;0;0;false;false;false;0
"Luxembourg Gare Centrale";Luxembourg;Luxembourg;0;0;false;false;false;0
"Main Street Blanchardstown";Dublin;Ireland;0;0;false;false;false;0
"Mantova Central Station";Mantova;Italy;0;0;false;false;false;0
Mariahoeve;"The Hague";Netherlands;0;0;false;false;false;0
"MATOSINHOS LIVING LAB";Matosinhos;Portugal;5;0;false;false;false;0
"Milano Central Station";Milan;Italy;0;0;false;false;false;0
"Mobility Hub Valencia";Valencia;Spain;0;0;false;false;false;0
"Mobility point Friedrich-Inhauser-Straße";Salzburg;Austria;4;2;true;false;false;1
"Mobilitätstation Pillichsdorf";Pillichsdorf;Austria;2;2;true;true;true;1
"Mobilpunkt Johann-Jacobs-Straße";Bremen;Germany;3;0;false;false;false;0
"Mobipoint Dreux - Parc des Expositions";Dreux;France;0;0;false;false;false;0
"Mobipoint Dreux - Place Mésirard";Dreux;France;0;0;false;false;false;0
"Mobipoint Dreux - Railway station";Dreux;France;0;0;false;false;false;0
"Mobipoint Gembloux Gare";Gembloux;Belgium;0;0;false;false;false;0
"Mobipoint Gembloux Place de l’Hotel de Ville";Gembloux;Belgium;0;0;false;false;false;0
"Mobipoint Jambes Gare SNCB";Namur;Belgium;0;0;false;false;false;0
"Mobipoint Limal Gare SNCB";Wavre;Belgium;0;0;false;false;false;0
"Mobipoint Louvain-la-Neuve Gare d'Autobus";Ottignies-Louvain-la-Neuve;Belgium;0;0;false;false;false;0
"Mobipoint Louvain-la-Neuve Gare SNCB";Ottignies-Louvain-la-Neuve;Belgium;0;0;false;false;false;0
"Mobipoint Namur Boulevard du Nord";Namur;Belgium;0;0;false;false;false;0
"Mobipoint Namur Boulevard Frère Orban";Namur;Belgium;0;0;false;false;false;0
"Mobipoint Namur Joséphine Charlotte";Namur;Belgium;0;0;false;false;false;0
"Mobipoint Namur Place Wiertz";Namur;Belgium;0;0;false;false;false;0
"Mobipoint Ottignies Centre-Douaire";Ottignies-Louvain-la-Neuve;Belgium;0;0;false;false;false;0
"Mobipoint Ottignies Gare SNCB";Ottignies-Louvain-la-Neuve;Belgium;0;0;false;false;false;0
"Mobipoint Profondsart Gare SNCB";Wavre;Belgium;0;0;false;false;false;0
"Mobipoint Rhisnes Gare SNCB";"La Bruyère";Belgium;0;0;false;false;false;0
"Mobipunt 't Veld";"'t Veld";Netherlands;0;0;false;false;false;0
"Mobipunt Den Oever";"Den Oever";Netherlands;4;2;true;false;false;1
"Mobipunt Middenmeer";Middenmeer;Netherlands;0;0;false;false;false;0
Munich;Munich;Germany;0;0;false;false;false;0
"Musselburgh Journey Hub";Musselburgh;"United Kingdom";0;0;false;false;false;0
"Møllendal (Bergen) Smart Hub";Bergen;Norway;0;0;false;false;false;0
"Münchner Freiheit";Munich;Germany;0;0;false;false;false;0
Nassauhaven;Rotterdam;Netherlands;0;0;false;false;false;0
Oberbillwerder;Hamburg;Germany;0;0;false;false;false;0
Oriente;Lisbon;Portugal;0;0;false;false;false;0
"P+R Barje";Ljubljana;Slovenia;0;0;false;false;false;0
"Palatul Parlamentului";Bucharest;Romani;0;0;false;false;false;0
"Plaza Circular Hub";Murcia;Spain;0;0;false;false;false;0
Pontinha;Lisbon;Portugal;0;0;false;false;false;0
"Port of Gaženička";Zadar;Croatia;0;0;false;false;false;0
"Praha hlavní nádraží";Prague;"Czech Republic";0;0;false;false;false;0
"Pôle d'échanges multimodal de Saint-Brieuc";Saint-Brieuc;France;0;0;false;false;false;0
"Pôle d’échange multimodal de Vauvert";"Ville de Vauvert";France;0;0;false;false;false;0
"Quartierhub Holstenstraße";Hamburg;Germany;5;3;true;true;false;2
"Raadsplein - Place du Conseil";Brussels;Belgium;0;0;false;false;false;0
"Roma Termini Station";Rome;Italy;0;0;false;false;false;0
"Schiedam Hub";Schiedam;Netherlands;0;0;false;false;false;0
Schoppershof;Nuremberg;Germany;0;0;false;false;false;0
"Seabrook Orchards";Devon;"United Kingdom";0;0;false;false;false;0
"Sete Rios";Lisbon;Portugal;0;0;false;false;false;0
"Smart Hub Air Break";Ferrara;Italy;5;0;false;false;false;0
"Sorglos Mobil";Luzern;Switzerland;0;0;false;false;false;0
"South Woodford Hub";London;"United Kingdom";0;0;false;false;false;0
"Station Alkmaar";Alkmaar;Netherlands;0;0;false;false;false;0
"Stockholm Central Station";Stockholm;Sweden;0;0;false;false;false;0
"Służewiec, Warsaw";Warsaw;Poland;0;0;false;false;false;0
"Telpark Mobility Hub";Madrid;Spain;0;0;false;false;false;0
TestHub;Vienna;Austria;0;0;false;false;false;0
"TIM Brauquartier Graz";Graz;Austria;0;0;false;false;false;0
"TIM Hasnerplatz";Graz;Austria;0;0;false;false;false;0
"TIM Jakominigürtel Graz";Graz;Austria;0;0;false;false;false;0
"Torino Porta Nuova station";Torino;Italy;0;0;false;false;false;0
"Torino Porta Nuova Station";Torino;Italy;0;0;false;false;false;0
Tullnerfeld;Pixendorf;Austria;0;0;false;false;false;0
"TUM Hub";Munich;Germany;0;0;false;false;false;0
Universitate;Bucharest;Romania;0;0;false;false;false;0
"Verkehrsdrehscheibe Emmenbrücke";Luzern;Switzerland;0;0;false;false;false;0
"VMobil Lustenau";Lustenau;Austria;0;0;false;false;false;0
"Wanstead High Street";London;"United Kingdom";4;0;false;false;false;0
"WienMobil Station Bruno Marek Allee";Vienna;Austria;0;0;false;false;false;0
"WienMobil Station Maria-Tusch-Straße";Vienna;Austria;3;2;true;false;false;1
"WienMobil Station Simmering";Vienna;Austria;4;2;true;false;false;1
"Zagreb Glavni kolodvor";Zagreb;Crotia;0;0;false;false;false;0
Zenettiplatz;Munich;Germany;0;0;false;false;false;0
"Zuidplein Hub";Rotterdam;Netherlands;0;0;false;false;false;0
"Zurich Airport";Zurich;Switzerland;0;0;false;false;false;0
"ZüriMobil Guggachpark";Zürich;Switzerland;0;0;false;false;false;0
"ÖBB 360° Korneuburg";Korneuburg;Austria;0;0;false;false;false;0
"ÖBB 360° Leoben";Leoben;Austria;0;0;false;false;false;0
