"Name of Hub";City;Country;intuitive;planning;maas-partly;support;maas;analogue;policies;"Digital Integration Level"
"Hoppinpunt Halle Dorp";Zoutleeuw;Belgium;false;false;false;false;false;false;false;0
"Hoppinpunt Heverlee Station NMBS";Leuven;Belgium;false;false;false;false;false;false;false;0
"Hoppinpunt Kessel-Lo Bovenlo";Leuven;Belgium;false;false;false;false;false;false;false;0
"Hoppinpunt Kessel-Lo De Bron";Leuven;Belgium;false;false;false;false;false;false;false;0
"Hoppinpunt Leuven Bottelarij";Leuven;Belgium;false;false;false;false;false;false;false;0
"Hoppinpunt Leuven De Bib – Sporthal Rijschool";Leuven;Belgium;false;false;false;false;false;false;false;0
"Hoppinpunt Leuven Egenhoven centrum";Leuven;Belgium;false;false;false;false;false;false;false;0
"Hoppinpunt Leuven Parking Vaartkom";Leuven;Belgium;false;false;false;false;false;false;false;0
"Hoppinpunt Leuven Rector De Somerplein";Leuven;Belgium;false;false;false;false;false;false;false;0
"Hoppinpunt Leuven Sint-Jacobsplein";Leuven;Belgium;false;false;false;false;false;false;false;0
"Hoppinpunt Leuven Sint-Maartensdal";Leuven;Belgium;false;false;false;false;false;false;false;0
"Hoppinpunt Leuven Station NMBS";Leuven;Belgium;false;false;false;false;false;false;false;0
"Hoppinpunt Leuven Vaartstraat";Leuven;Belgium;false;false;false;false;false;false;false;0
"Hoppinpunt Leuven Victor Broosplein";Leuven;Belgium;false;false;false;false;false;false;false;0
"Hoppinpunt Wijgmaal Station NMBS";Leuven;Belgium;false;false;false;false;false;false;false;0
"hub Groningen Hoogkerk";Groningen;Netherlands;false;false;;;false;false;false;0
Kidlerplatz;Munich;Germany;true;false;;;true;false;false;0
"Leipzig Mobil";Leipzig;Germany;false;true;;;false;false;false;0
"Leyenburg Hub";"The Hague";Netherlands;false;false;false;false;false;false;false;0
"Lindwurmstraße 85";Munich;Germany;false;false;;;false;false;true;0
"Linz Hauptplatz";Linz;Austria;true;true;true;false;false;false;false;1
"Ljubljana Central Railway and bus station";Ljubljana;Slovenia;false;false;false;true;false;false;false;0
"Luxembourg Gare Centrale";Luxembourg;Luxembourg;false;false;;;false;false;false;0
"Main Street Blanchardstown";Dublin;Ireland;false;false;false;false;false;false;false;0
"Mantova Central Station";Mantova;Italy;false;false;;;false;false;false;0
Mariahoeve;"The Hague";Netherlands;false;false;;;false;false;false;0
"MATOSINHOS LIVING LAB";Matosinhos;Portugal;false;false;;;false;false;false;0
"Milano Central Station";Milan;Italy;false;false;false;false;false;true;false;0
"Mobility Hub Valencia";Valencia;Spain;false;false;;;false;false;false;0
"Mobility point Friedrich-Inhauser-Straße";Salzburg;Austria;false;false;false;true;false;false;true;0
"Mobilitätstation Pillichsdorf";Pillichsdorf;Austria;false;true;false;false;false;true;false;0
"Mobilpunkt Johann-Jacobs-Straße";Bremen;Germany;true;false;false;true;false;false;true;0
"Mobipoint Dreux - Parc des Expositions";Dreux;France;false;false;false;false;false;false;true;0
"Mobipoint Dreux - Place Mésirard";Dreux;France;false;false;false;false;false;false;false;0
"Mobipoint Dreux - Railway station";Dreux;France;false;false;false;false;false;false;false;0
"Mobipoint Gembloux Gare";Gembloux;Belgium;false;false;false;false;false;true;false;0
"Mobipoint Gembloux Place de l’Hotel de Ville";Gembloux;Belgium;false;false;false;false;false;true;false;0
"Mobipoint Jambes Gare SNCB";Namur;Belgium;false;false;false;false;false;true;false;0
"Mobipoint Limal Gare SNCB";Wavre;Belgium;false;false;false;false;false;true;false;0
"Mobipoint Louvain-la-Neuve Gare d'Autobus";Ottignies-Louvain-la-Neuve;Belgium;false;false;false;false;false;true;false;0
"Mobipoint Louvain-la-Neuve Gare SNCB";Ottignies-Louvain-la-Neuve;Belgium;false;false;false;false;false;true;false;0
"Mobipoint Namur Boulevard du Nord";Namur;Belgium;false;false;false;false;false;true;false;0
"Mobipoint Namur Boulevard Frère Orban";Namur;Belgium;false;false;false;false;false;true;false;0
"Mobipoint Namur Joséphine Charlotte";Namur;Belgium;false;false;false;false;false;true;false;0
"Mobipoint Namur Place Wiertz";Namur;Belgium;false;false;false;false;false;true;false;0
"Mobipoint Ottignies Centre-Douaire";Ottignies-Louvain-la-Neuve;Belgium;false;false;false;false;false;true;false;0
"Mobipoint Ottignies Gare SNCB";Ottignies-Louvain-la-Neuve;Belgium;false;false;;;false;true;false;0
"Mobipoint Profondsart Gare SNCB";Wavre;Belgium;false;false;false;false;false;true;false;0
"Mobipoint Rhisnes Gare SNCB";"La Bruyère";Belgium;false;false;false;false;false;true;false;0
"Mobipunt 't Veld";"'t Veld";Netherlands;false;false;;;false;false;false;0
"Mobipunt Den Oever";"Den Oever";Netherlands;false;false;false;false;false;false;false;0
"Mobipunt Middenmeer";Middenmeer;Netherlands;false;false;;;false;false;false;0
Munich;Munich;Germany;false;false;false;false;false;false;false;0
"Musselburgh Journey Hub";Musselburgh;"United Kingdom";false;false;false;false;false;false;false;0
"Møllendal (Bergen) Smart Hub";Bergen;Norway;false;true;;;false;false;false;0
"Münchner Freiheit";Munich;Germany;false;false;;;false;false;false;0
Nassauhaven;Rotterdam;Netherlands;false;false;;;false;false;false;0
Oberbillwerder;Hamburg;Germany;false;false;;;false;false;false;0
Oriente;Lisbon;Portugal;false;false;;;false;false;false;0
"P+R Barje";Ljubljana;Slovenia;false;false;false;false;false;false;false;0
"Palatul Parlamentului";Bucharest;Romani;false;false;false;false;false;false;false;0
"Plaza Circular Hub";Murcia;Spain;false;false;false;false;false;false;false;0
Pontinha;Lisbon;Portugal;false;false;;;false;false;false;0
"Port of Gaženička";Zadar;Croatia;false;false;false;false;false;false;false;0
"Praha hlavní nádraží";Prague;"Czech Republic";false;true;;;false;false;false;0
"Pôle d'échanges multimodal de Saint-Brieuc";Saint-Brieuc;France;false;false;;;false;false;false;0
"Pôle d’échange multimodal de Vauvert";"Ville de Vauvert";France;false;false;;;false;false;false;0
"Quartierhub Holstenstraße";Hamburg;Germany;false;false;false;false;false;false;false;0
"Raadsplein - Place du Conseil";Brussels;Belgium;false;false;false;false;false;false;false;0
"Roma Termini Station";Rome;Italy;false;false;false;false;false;true;false;0
"Schiedam Hub";Schiedam;Netherlands;false;true;;;false;false;false;0
Schoppershof;Nuremberg;Germany;false;false;;;false;false;false;0
"Seabrook Orchards";Devon;"United Kingdom";false;false;;;true;false;false;0
"Sete Rios";Lisbon;Portugal;false;false;;;false;false;false;0
"Smart Hub Air Break";Ferrara;Italy;true;false;false;true;false;false;true;0
"Sorglos Mobil";Luzern;Switzerland;false;false;;;false;false;false;0
"South Woodford Hub";London;"United Kingdom";false;false;false;false;true;false;false;0
"Station Alkmaar";Alkmaar;Netherlands;true;true;;;true;true;false;1
"Stockholm Central Station";Stockholm;Sweden;false;true;;;false;true;true;0
"Służewiec, Warsaw";Warsaw;Poland;false;false;;;false;false;false;0
"Telpark Mobility Hub";Madrid;Spain;true;false;false;false;true;false;false;0
TestHub;Vienna;Austria;false;false;false;false;false;false;false;0
"TIM Brauquartier Graz";Graz;Austria;false;false;false;false;false;false;false;0
"TIM Hasnerplatz";Graz;Austria;false;false;false;false;false;false;false;0
"TIM Jakominigürtel Graz";Graz;Austria;true;false;false;true;false;false;false;0
"Torino Porta Nuova Station";Torino;Italy;false;false;false;false;false;false;false;0
"Torino Porta Nuova station";Torino;Italy;false;false;;;false;true;false;0
Tullnerfeld;Pixendorf;Austria;true;true;true;true;false;false;false;2
"TUM Hub";Munich;Germany;false;false;;;false;false;false;0
Universitate;Bucharest;Romania;false;false;false;false;false;false;false;0
"Verkehrsdrehscheibe Emmenbrücke";Luzern;Switzerland;false;false;;;false;false;false;0
"VMobil Lustenau";Lustenau;Austria;false;true;;;true;false;false;0
"Wanstead High Street";London;"United Kingdom";false;false;false;false;false;false;false;0
"WienMobil Station Bruno Marek Allee";Vienna;Austria;true;true;true;true;false;false;true;2
"WienMobil Station Maria-Tusch-Straße";Vienna;Austria;true;true;true;true;false;false;true;2
"WienMobil Station Simmering";Vienna;Austria;true;true;false;true;true;false;true;1
"Zagreb Glavni kolodvor";Zagreb;Crotia;false;false;false;true;false;false;false;0
Zenettiplatz;Munich;Germany;true;false;;;false;false;true;0
"Zuidplein Hub";Rotterdam;Netherlands;false;false;;;false;false;false;0
"Zurich Airport";Zurich;Switzerland;false;true;;;false;false;false;0
"ZüriMobil Guggachpark";Zürich;Switzerland;false;true;;;false;false;false;0
"ÖBB 360° Korneuburg";Korneuburg;Austria;true;true;true;true;true;false;false;2
"ÖBB 360° Leoben";Leoben;Austria;false;true;true;false;true;false;false;0
